timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,0,0,47,2,8,5,1,56,0,21,4
2023-11-06T00:00:00Z,0,1,36,1,4,3,1,48,2,18,4
2023-11-06T01:00:00Z,0,0,8,1,7,3,0,36,0,19,2
2023-11-06T02:00:00Z,0,1,38,2,3,5,1,50,3,18,4
2023-11-06T03:00:00Z,0,4,42,0,10,9,3,70,6,62,5
2023-11-06T04:00:00Z,0,6,143,3,25,8,11,383,16,120,28
2023-11-06T05:00:00Z,0,9,274,3,41,27,14,568,25,116,67
2023-11-06T06:00:00Z,0,10,219,6,39,48,15,599,40,159,69
2023-11-06T07:00:00Z,0,9,238,18,46,44,5,568,50,150,57
2023-11-06T08:00:00Z,0,8,228,18,58,21,11,451,50,159,86
2023-11-06T09:00:00Z,0,3,200,9,33,50,16,287,38,124,52
2023-11-06T10:00:00Z,0,8,279,8,23,52,16,333,53,143,87
2023-11-06T11:00:00Z,0,12,263,5,27,45,4,408,35,130,74
2023-11-06T12:00:00Z,0,11,253,13,34,53,10,420,48,128,96
2023-11-06T13:00:00Z,0,10,206,10,30,64,10,422,45,104,58
2023-11-06T14:00:00Z,0,10,280,6,47,44,15,506,15,70,72
2023-11-06T15:00:00Z,0,5,200,7,34,28,7,614,37,137,69
2023-11-06T16:00:00Z,1,8,231,9,23,24,9,566,21,107,53
2023-11-06T17:00:00Z,1,9,203,1,25,24,11,592,21,87,64
2023-11-06T18:00:00Z,0,11,207,2,16,14,5,417,16,101,28
2023-11-06T19:00:00Z,0,0,154,1,6,11,1,338,10,78,14
2023-11-06T20:00:00Z,0,1,132,2,11,8,1,255,15,62,16
2023-11-06T21:00:00Z,0,1,112,2,8,10,2,247,7,33,6
2023-11-06T22:00:00Z,1,1,73,0,3,6,4,153,5,30,5
