timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,1,87,10,28,21
2023-05-25T23:00:00Z,0,50,3,25,5
2023-05-26T00:00:00Z,0,27,6,15,2
2023-05-26T01:00:00Z,2,24,1,13,3
2023-05-26T02:00:00Z,0,29,2,18,7
2023-05-26T03:00:00Z,2,63,14,32,16
2023-05-26T04:00:00Z,5,157,28,82,24
2023-05-26T05:00:00Z,14,291,58,68,72
2023-05-26T06:00:00Z,14,356,67,59,78
2023-05-26T07:00:00Z,6,288,59,86,71
2023-05-26T08:00:00Z,8,317,95,83,106
2023-05-26T09:00:00Z,8,371,98,109,95
2023-05-26T10:00:00Z,3,410,87,101,98
2023-05-26T11:00:00Z,4,444,73,91,103
2023-05-26T12:00:00Z,16,481,43,63,124
2023-05-26T13:00:00Z,11,395,95,107,93
2023-05-26T14:00:00Z,10,431,101,173,114
2023-05-26T15:00:00Z,23,416,102,138,99
2023-05-26T16:00:00Z,20,373,102,139,102
2023-05-26T17:00:00Z,14,255,74,105,84
2023-05-26T18:00:00Z,22,248,72,77,112
2023-05-26T19:00:00Z,14,377,68,101,92
2023-05-26T20:00:00Z,26,406,68,121,89
2023-05-26T21:00:00Z,10,332,75,90,108
