timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,12,0,25,0,3,0,6,58,2,18,1
2023-08-07T23:00:00Z,3,0,16,0,1,0,0,42,1,14,1
2023-08-08T00:00:00Z,2,0,11,0,0,0,1,23,0,9,0
2023-08-08T01:00:00Z,2,0,13,0,2,0,1,18,0,8,1
2023-08-08T02:00:00Z,3,0,15,0,0,0,2,26,0,12,1
2023-08-08T03:00:00Z,15,0,68,0,2,0,5,102,1,38,2
2023-08-08T04:00:00Z,30,1,160,0,8,0,7,215,1,85,0
2023-08-08T05:00:00Z,37,1,219,0,16,6,25,413,4,175,3
2023-08-08T06:00:00Z,73,0,227,0,10,7,19,570,0,161,6
2023-08-08T07:00:00Z,51,2,215,1,8,7,14,530,6,170,3
2023-08-08T08:00:00Z,27,1,197,0,5,0,30,493,3,139,3
2023-08-08T09:00:00Z,60,1,204,1,5,11,27,466,4,143,6
2023-08-08T10:00:00Z,53,1,176,1,11,5,11,491,1,133,4
2023-08-08T11:00:00Z,51,0,196,1,7,3,24,501,6,134,2
2023-08-08T12:00:00Z,55,0,230,0,8,1,19,503,4,136,3
2023-08-08T13:00:00Z,61,2,251,1,6,5,37,544,3,136,2
2023-08-08T14:00:00Z,60,0,261,0,8,5,21,563,3,116,4
2023-08-08T15:00:00Z,68,1,199,0,6,8,17,573,2,128,2
2023-08-08T16:00:00Z,70,3,204,0,5,17,16,532,1,131,3
2023-08-08T17:00:00Z,40,0,180,0,4,7,8,389,2,93,3
2023-08-08T18:00:00Z,31,0,137,0,0,5,6,275,0,72,0
2023-08-08T19:00:00Z,26,0,80,0,3,2,6,247,0,55,2
2023-08-08T20:00:00Z,17,2,87,0,3,1,4,185,2,38,0
2023-08-08T21:00:00Z,12,0,59,0,1,0,6,133,0,30,0
