timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,9,0,79,0,21,0,0,155,1,24,0
2024-02-24T00:00:00Z,8,0,66,0,24,0,0,98,3,19,1
2024-02-24T01:00:00Z,2,0,30,0,14,0,0,46,3,16,1
2024-02-24T02:00:00Z,4,0,23,1,7,5,0,41,0,9,1
2024-02-24T03:00:00Z,2,0,15,0,12,1,0,56,0,18,0
2024-02-24T04:00:00Z,6,0,3,0,0,0,0,82,0,14,0
2024-02-24T05:00:00Z,6,0,2,0,0,0,0,100,0,24,0
2024-02-24T06:00:00Z,6,0,12,0,0,0,0,140,1,33,2
2024-02-24T07:00:00Z,10,0,9,0,1,0,0,173,1,28,3
2024-02-24T08:00:00Z,24,0,52,0,9,1,0,265,2,47,0
2024-02-24T09:00:00Z,31,0,121,0,16,1,0,333,3,93,7
2024-02-24T10:00:00Z,36,0,156,1,11,0,1,363,2,95,8
2024-02-24T11:00:00Z,43,0,132,0,28,0,0,368,3,89,7
2024-02-24T12:00:00Z,50,0,174,0,26,2,0,366,6,102,11
2024-02-24T13:00:00Z,49,0,170,0,25,0,0,417,6,85,10
2024-02-24T14:00:00Z,30,0,178,0,23,0,0,393,1,102,9
2024-02-24T15:00:00Z,55,0,169,0,21,3,0,419,5,100,7
2024-02-24T16:00:00Z,53,0,189,0,23,0,1,438,0,75,6
2024-02-24T17:00:00Z,53,0,167,0,8,1,0,399,4,62,5
2024-02-24T18:00:00Z,37,0,138,1,20,0,0,307,2,61,1
2024-02-24T19:00:00Z,21,0,155,0,25,0,0,242,2,57,3
2024-02-24T20:00:00Z,20,0,148,0,5,1,0,259,0,40,0
2024-02-24T21:00:00Z,13,0,108,0,6,1,0,212,0,26,2
2024-02-24T22:00:00Z,9,0,94,0,17,0,0,161,0,32,0
