timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,9,242,42,62,53
2023-05-27T23:00:00Z,3,190,28,46,51
2023-05-28T00:00:00Z,4,132,22,42,26
2023-05-28T01:00:00Z,0,101,12,27,14
2023-05-28T02:00:00Z,0,65,10,15,10
2023-05-28T03:00:00Z,3,55,2,14,3
2023-05-28T04:00:00Z,0,39,8,9,10
2023-05-28T05:00:00Z,2,35,8,2,7
2023-05-28T06:00:00Z,5,51,13,4,18
2023-05-28T07:00:00Z,1,98,17,25,30
2023-05-28T08:00:00Z,9,140,19,42,52
2023-05-28T09:00:00Z,1,170,35,40,62
2023-05-28T10:00:00Z,2,235,48,45,69
2023-05-28T11:00:00Z,4,273,45,60,80
2023-05-28T12:00:00Z,16,264,27,35,105
2023-05-28T13:00:00Z,10,290,52,72,106
2023-05-28T14:00:00Z,8,228,69,85,80
2023-05-28T15:00:00Z,13,279,63,107,93
2023-05-28T16:00:00Z,15,262,90,82,84
2023-05-28T17:00:00Z,13,359,66,78,114
2023-05-28T18:00:00Z,15,300,61,79,102
2023-05-28T19:00:00Z,13,152,59,72,77
2023-05-28T20:00:00Z,9,175,70,87,66
2023-05-28T21:00:00Z,6,323,70,87,71
