timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,6,0,31,0,3,0,2,36,0,15,0
2023-12-13T00:00:00Z,2,0,7,0,2,0,0,22,0,6,0
2023-12-13T01:00:00Z,4,0,9,0,0,0,0,6,0,3,2
2023-12-13T02:00:00Z,2,0,10,0,4,0,1,12,0,4,0
2023-12-13T03:00:00Z,8,0,12,0,2,0,1,11,0,5,2
2023-12-13T04:00:00Z,17,1,60,0,3,0,2,57,1,27,1
2023-12-13T05:00:00Z,25,0,105,0,14,0,4,137,0,70,0
2023-12-13T06:00:00Z,50,3,237,0,24,4,14,303,2,137,0
2023-12-13T07:00:00Z,75,1,251,1,26,1,31,407,1,238,1
2023-12-13T08:00:00Z,80,3,219,0,21,3,28,343,1,197,3
2023-12-13T09:00:00Z,58,1,216,0,17,3,29,311,0,218,0
2023-12-13T10:00:00Z,64,0,200,0,24,0,12,332,1,177,2
2023-12-13T11:00:00Z,61,1,174,2,17,5,8,321,3,160,2
2023-12-13T12:00:00Z,56,1,151,3,16,9,7,286,2,171,2
2023-12-13T13:00:00Z,42,0,187,1,25,7,7,324,1,202,2
2023-12-13T14:00:00Z,58,0,218,1,18,3,6,348,1,198,9
2023-12-13T15:00:00Z,58,0,188,0,17,2,3,268,1,154,0
2023-12-13T16:00:00Z,80,1,278,1,6,6,11,676,4,175,4
2023-12-13T17:00:00Z,71,0,277,0,2,6,15,696,0,143,3
2023-12-13T18:00:00Z,32,0,223,0,1,2,9,544,4,90,5
2023-12-13T19:00:00Z,32,3,173,0,1,2,12,399,0,38,0
2023-12-13T20:00:00Z,27,4,137,0,0,3,22,303,1,34,1
2023-12-13T21:00:00Z,18,3,112,0,1,1,13,242,0,25,0
2023-12-13T22:00:00Z,14,1,63,0,0,0,4,152,1,5,0
