timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,7,0,25,0,14,0,0,104,0,20,3
2023-04-24T23:00:00Z,4,0,20,1,5,1,0,72,0,20,2
2023-04-25T00:00:00Z,2,0,9,0,7,1,0,42,0,13,3
2023-04-25T01:00:00Z,1,0,8,0,6,0,0,29,0,12,1
2023-04-25T02:00:00Z,0,0,8,0,2,1,0,48,2,17,1
2023-04-25T03:00:00Z,3,0,17,0,9,1,0,146,9,48,6
2023-04-25T04:00:00Z,16,0,21,0,9,0,0,352,6,129,12
2023-04-25T05:00:00Z,50,0,36,0,10,0,0,518,7,121,23
2023-04-25T06:00:00Z,101,0,58,0,10,1,1,517,9,156,22
2023-04-25T07:00:00Z,101,1,95,0,16,1,0,525,9,131,13
2023-04-25T08:00:00Z,80,0,86,0,12,0,0,459,17,170,26
2023-04-25T09:00:00Z,89,0,110,1,14,3,0,415,9,132,32
2023-04-25T10:00:00Z,94,0,102,1,11,0,1,512,9,135,42
2023-04-25T11:00:00Z,81,0,105,0,14,3,1,447,20,169,33
2023-04-25T12:00:00Z,100,0,107,0,18,3,0,425,24,162,29
2023-04-25T13:00:00Z,105,0,112,0,13,1,1,464,18,149,24
2023-04-25T14:00:00Z,108,0,118,2,16,5,3,472,8,153,27
2023-04-25T15:00:00Z,84,0,116,0,13,0,0,475,12,132,23
2023-04-25T16:00:00Z,77,0,141,1,13,2,0,494,3,131,11
2023-04-25T17:00:00Z,49,0,128,0,23,0,0,375,5,112,24
2023-04-25T18:00:00Z,34,0,87,0,21,2,1,316,6,117,12
2023-04-25T19:00:00Z,19,0,59,0,21,1,0,274,1,75,4
2023-04-25T20:00:00Z,20,0,67,0,34,1,0,238,2,72,6
2023-04-25T21:00:00Z,17,0,29,0,24,2,1,158,5,63,7
