timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-28T23:00:00Z,2,118,0,6,0,0,28,0,77,0
2023-12-29T00:00:00Z,1,82,0,5,0,0,32,0,41,0
2023-12-29T01:00:00Z,1,50,0,8,0,0,21,0,32,0
2023-12-29T02:00:00Z,0,42,0,3,0,0,18,2,36,2
2023-12-29T03:00:00Z,0,37,0,4,0,0,22,0,37,0
2023-12-29T04:00:00Z,2,92,0,13,1,0,51,0,79,0
2023-12-29T05:00:00Z,5,130,0,17,3,0,82,0,115,3
2023-12-29T06:00:00Z,4,156,2,29,3,3,95,2,126,8
2023-12-29T07:00:00Z,7,201,3,36,0,2,102,1,153,6
2023-12-29T08:00:00Z,7,289,3,30,2,1,111,0,175,5
2023-12-29T09:00:00Z,2,328,4,38,4,3,133,0,209,8
2023-12-29T10:00:00Z,3,448,6,28,2,7,159,0,247,10
2023-12-29T11:00:00Z,15,502,5,36,5,14,208,2,242,7
2023-12-29T12:00:00Z,6,577,4,35,5,8,238,0,262,7
2023-12-29T13:00:00Z,7,630,3,43,1,8,208,4,273,21
2023-12-29T14:00:00Z,8,596,3,48,1,9,175,0,319,3
2023-12-29T15:00:00Z,5,586,6,38,2,0,201,3,311,6
2023-12-29T16:00:00Z,7,597,4,36,3,4,201,1,260,14
2023-12-29T17:00:00Z,5,535,4,32,1,5,149,3,267,8
2023-12-29T18:00:00Z,4,466,0,12,0,2,140,1,197,4
2023-12-29T19:00:00Z,5,315,0,27,0,0,114,0,191,1
2023-12-29T20:00:00Z,3,252,0,25,0,0,67,0,163,2
2023-12-29T21:00:00Z,3,258,0,18,0,0,68,0,152,1
2023-12-29T22:00:00Z,4,213,0,13,0,0,41,0,117,1
