timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,0,0,0,0,0,80,0,16,0
2023-08-16T23:00:00Z,0,1,0,0,0,0,44,0,11,1
2023-08-17T00:00:00Z,0,1,0,0,0,0,26,0,10,0
2023-08-17T01:00:00Z,0,0,0,0,0,0,35,0,14,0
2023-08-17T02:00:00Z,0,1,0,0,0,0,80,0,20,0
2023-08-17T03:00:00Z,0,0,0,0,0,3,371,0,57,1
2023-08-17T04:00:00Z,1,0,0,0,0,2,511,0,48,1
2023-08-17T05:00:00Z,0,0,0,0,0,2,580,1,63,6
2023-08-17T06:00:00Z,0,0,0,0,0,1,517,4,44,3
2023-08-17T07:00:00Z,0,0,0,0,0,1,440,3,50,2
2023-08-17T08:00:00Z,0,2,0,0,0,1,358,1,58,2
2023-08-17T09:00:00Z,0,0,0,0,0,0,381,0,58,1
2023-08-17T10:00:00Z,0,0,0,0,0,0,362,1,64,4
2023-08-17T11:00:00Z,0,0,0,0,0,1,412,0,60,0
2023-08-17T12:00:00Z,0,0,0,0,0,0,325,1,44,0
2023-08-17T13:00:00Z,0,0,0,0,0,1,504,1,63,2
2023-08-17T14:00:00Z,0,0,0,0,0,0,543,1,58,3
2023-08-17T15:00:00Z,0,0,0,0,0,1,522,1,51,2
2023-08-17T16:00:00Z,0,0,0,0,0,1,415,0,41,0
2023-08-17T17:00:00Z,1,0,0,0,0,0,308,0,41,0
2023-08-17T18:00:00Z,0,0,0,0,0,1,221,0,33,0
2023-08-17T19:00:00Z,0,0,0,0,0,0,212,0,39,1
2023-08-17T20:00:00Z,0,0,0,0,0,0,147,0,20,0
2023-08-17T21:00:00Z,0,0,0,0,0,0,106,0,12,0
