timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,0,0,59,1,3,3,1,125,2,15,6
2023-12-15T00:00:00Z,0,1,23,2,5,1,0,55,1,14,3
2023-12-15T01:00:00Z,0,1,27,3,3,3,0,31,3,30,2
2023-12-15T02:00:00Z,0,0,34,2,5,7,2,51,1,25,7
2023-12-15T03:00:00Z,0,1,35,2,6,8,2,120,11,26,7
2023-12-15T04:00:00Z,0,1,117,5,13,29,5,348,21,118,27
2023-12-15T05:00:00Z,0,5,232,2,31,29,7,521,32,132,55
2023-12-15T06:00:00Z,0,7,233,7,35,46,10,561,64,178,68
2023-12-15T07:00:00Z,0,14,244,6,47,44,13,571,68,189,68
2023-12-15T08:00:00Z,0,8,258,10,44,41,18,470,51,129,81
2023-12-15T09:00:00Z,0,14,286,13,49,43,6,375,64,123,91
2023-12-15T10:00:00Z,1,12,317,6,53,35,13,439,46,138,86
2023-12-15T11:00:00Z,0,10,262,7,28,40,8,416,44,102,69
2023-12-15T12:00:00Z,0,12,275,6,41,32,11,520,38,93,76
2023-12-15T13:00:00Z,0,8,254,4,31,30,5,498,38,99,63
2023-12-15T14:00:00Z,0,5,266,4,29,21,3,512,23,91,57
2023-12-15T15:00:00Z,0,10,249,3,45,8,9,575,17,79,54
2023-12-15T16:00:00Z,0,9,284,8,45,18,7,767,22,74,56
2023-12-15T17:00:00Z,0,8,230,4,56,19,16,760,19,89,63
2023-12-15T18:00:00Z,0,9,218,3,31,19,13,524,16,80,42
2023-12-15T19:00:00Z,0,3,223,1,15,18,13,446,13,68,27
2023-12-15T20:00:00Z,0,1,198,3,16,18,10,399,11,45,32
2023-12-15T21:00:00Z,0,4,203,1,10,14,8,375,8,59,34
2023-12-15T22:00:00Z,0,2,160,2,12,12,5,336,6,70,13
