timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,25,0,7,0,0,30,0,18,0,0,7,0,1,0
2023-02-07T00:00:00Z,0,7,0,3,0,0,14,0,12,0,0,0,0,0,0
2023-02-07T01:00:00Z,0,6,0,0,0,0,7,0,3,0,0,3,0,0,0
2023-02-07T02:00:00Z,0,2,0,3,0,0,8,0,9,0,0,3,0,1,0
2023-02-07T03:00:00Z,0,8,0,4,0,0,21,0,17,0,0,0,0,2,0
2023-02-07T04:00:00Z,0,29,0,17,0,0,45,0,69,0,0,7,0,0,0
2023-02-07T05:00:00Z,0,67,0,37,0,1,125,0,204,0,0,26,0,4,0
2023-02-07T06:00:00Z,0,97,1,60,0,0,187,0,319,1,0,43,0,6,0
2023-02-07T07:00:00Z,0,107,0,86,0,0,262,0,231,0,0,53,0,6,0
2023-02-07T08:00:00Z,1,90,0,45,0,2,256,0,173,0,0,22,0,1,0
2023-02-07T09:00:00Z,0,88,0,39,0,0,172,0,167,0,0,16,0,4,0
2023-02-07T10:00:00Z,0,74,0,43,0,1,176,0,119,0,0,11,0,1,0
2023-02-07T11:00:00Z,0,74,0,46,0,0,169,0,142,0,0,13,0,0,0
2023-02-07T12:00:00Z,0,95,0,42,0,0,180,0,166,0,0,21,0,0,0
2023-02-07T13:00:00Z,0,145,0,51,0,0,209,0,184,0,0,35,0,3,0
2023-02-07T14:00:00Z,0,176,0,86,0,1,239,0,219,0,2,43,0,2,0
2023-02-07T15:00:00Z,1,152,0,65,0,0,297,0,192,0,1,33,0,5,0
2023-02-07T16:00:00Z,0,128,0,58,0,0,300,0,191,1,0,51,0,0,0
2023-02-07T17:00:00Z,0,112,0,51,2,2,257,0,216,0,0,35,0,4,0
2023-02-07T18:00:00Z,1,68,0,46,0,1,126,0,160,0,0,22,0,1,0
2023-02-07T19:00:00Z,0,53,0,27,0,0,68,0,83,0,0,16,0,1,0
2023-02-07T20:00:00Z,0,44,0,23,0,0,84,0,87,0,0,9,0,2,0
2023-02-07T21:00:00Z,0,25,0,19,0,0,61,0,68,0,0,4,0,2,0
2023-02-07T22:00:00Z,0,55,0,18,0,0,53,0,58,0,0,9,0,4,0
