timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,0,113,0,19,0
2024-02-15T00:00:00Z,0,61,1,10,4
2024-02-15T01:00:00Z,0,53,0,9,0
2024-02-15T02:00:00Z,0,30,0,15,1
2024-02-15T03:00:00Z,0,31,0,11,0
2024-02-15T04:00:00Z,0,172,0,45,8
2024-02-15T05:00:00Z,6,411,2,114,7
2024-02-15T06:00:00Z,10,558,1,192,8
2024-02-15T07:00:00Z,4,785,7,212,7
2024-02-15T08:00:00Z,4,636,5,251,6
2024-02-15T09:00:00Z,3,655,11,203,9
2024-02-15T10:00:00Z,4,597,14,218,4
2024-02-15T11:00:00Z,3,602,8,217,3
2024-02-15T12:00:00Z,3,625,6,239,5
2024-02-15T13:00:00Z,3,667,5,272,7
2024-02-15T14:00:00Z,7,716,7,269,9
2024-02-15T15:00:00Z,2,608,3,247,3
2024-02-15T16:00:00Z,6,821,2,259,9
2024-02-15T17:00:00Z,12,915,3,178,6
2024-02-15T18:00:00Z,3,596,0,134,4
2024-02-15T19:00:00Z,2,432,0,130,4
2024-02-15T20:00:00Z,8,392,1,71,0
2024-02-15T21:00:00Z,1,322,0,58,1
2024-02-15T22:00:00Z,2,210,0,49,0
