timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,0,0,34,0,5,2,2,70,1,10,2
2024-01-22T00:00:00Z,0,0,15,2,5,6,0,39,7,14,3
2024-01-22T01:00:00Z,0,0,22,2,9,6,2,35,3,12,2
2024-01-22T02:00:00Z,0,0,25,3,6,3,0,33,8,13,1
2024-01-22T03:00:00Z,0,1,44,4,2,4,0,90,4,24,5
2024-01-22T04:00:00Z,0,1,134,3,12,15,6,440,16,49,39
2024-01-22T05:00:00Z,0,8,255,2,42,27,8,633,24,95,54
2024-01-22T06:00:00Z,0,9,210,4,37,36,12,747,43,138,65
2024-01-22T07:00:00Z,0,7,193,7,61,35,6,713,34,134,61
2024-01-22T08:00:00Z,0,11,231,13,47,42,9,520,37,117,66
2024-01-22T09:00:00Z,0,13,252,6,30,38,14,510,27,106,42
2024-01-22T10:00:00Z,0,15,265,6,20,44,10,470,29,133,49
2024-01-22T11:00:00Z,0,11,241,7,31,45,9,483,21,133,43
2024-01-22T12:00:00Z,0,5,276,7,23,32,16,550,24,105,45
2024-01-22T13:00:00Z,0,3,241,12,28,39,11,556,32,126,66
2024-01-22T14:00:00Z,0,2,219,8,29,53,4,534,46,105,53
2024-01-22T15:00:00Z,0,7,274,2,24,23,10,744,18,103,47
2024-01-22T16:00:00Z,0,9,220,6,23,26,22,722,11,86,41
2024-01-22T17:00:00Z,0,2,212,2,34,22,10,680,14,98,36
2024-01-22T18:00:00Z,0,6,207,1,18,21,9,458,19,99,32
2024-01-22T19:00:00Z,0,3,165,2,13,10,8,357,10,92,21
2024-01-22T20:00:00Z,0,1,110,3,10,5,6,282,4,52,13
2024-01-22T21:00:00Z,0,0,81,0,9,4,6,227,6,58,12
2024-01-22T22:00:00Z,0,0,57,2,5,7,1,146,3,23,8
