timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,0,41,0,14,0
2024-03-05T00:00:00Z,1,18,0,13,0
2024-03-05T01:00:00Z,0,19,0,4,0
2024-03-05T02:00:00Z,0,17,0,9,0
2024-03-05T03:00:00Z,0,9,0,11,0
2024-03-05T04:00:00Z,2,84,0,51,1
2024-03-05T05:00:00Z,14,220,3,121,7
2024-03-05T06:00:00Z,19,482,1,169,4
2024-03-05T07:00:00Z,20,572,2,192,3
2024-03-05T08:00:00Z,26,551,1,219,6
2024-03-05T09:00:00Z,38,578,5,190,14
2024-03-05T10:00:00Z,25,461,2,188,6
2024-03-05T11:00:00Z,16,464,2,169,3
2024-03-05T12:00:00Z,8,473,3,177,12
2024-03-05T13:00:00Z,15,530,4,234,7
2024-03-05T14:00:00Z,38,625,1,190,8
2024-03-05T15:00:00Z,23,631,1,224,7
2024-03-05T16:00:00Z,12,550,1,240,8
2024-03-05T17:00:00Z,13,626,3,212,4
2024-03-05T18:00:00Z,8,427,2,163,4
2024-03-05T19:00:00Z,2,315,1,132,0
2024-03-05T20:00:00Z,4,263,0,84,0
2024-03-05T21:00:00Z,2,213,0,54,0
2024-03-05T22:00:00Z,2,106,0,32,0
