timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,0,1,108,0,0,2,2,219,5,46,13
2024-03-24T00:00:00Z,0,0,82,3,8,4,4,157,1,60,5
2024-03-24T01:00:00Z,0,0,38,0,4,2,4,87,1,38,3
2024-03-24T02:00:00Z,0,1,53,0,3,2,1,78,3,31,3
2024-03-24T03:00:00Z,0,0,29,0,6,1,2,69,0,25,5
2024-03-24T04:00:00Z,0,1,38,0,3,0,1,98,1,23,3
2024-03-24T05:00:00Z,1,1,62,0,2,7,1,97,2,32,1
2024-03-24T06:00:00Z,0,1,45,0,6,2,1,49,2,11,3
2024-03-24T07:00:00Z,0,1,69,0,2,4,2,78,2,20,3
2024-03-24T08:00:00Z,0,1,90,1,5,4,1,114,6,21,5
2024-03-24T09:00:00Z,0,1,117,0,3,3,1,240,3,28,11
2024-03-24T10:00:00Z,0,0,160,0,6,5,5,271,2,40,18
2024-03-24T11:00:00Z,0,1,194,1,10,10,4,362,4,69,12
2024-03-24T12:00:00Z,0,4,178,0,11,17,2,405,5,73,16
2024-03-24T13:00:00Z,0,2,181,0,13,6,1,227,7,133,9
2024-03-24T14:00:00Z,0,2,179,1,7,10,1,291,13,91,19
2024-03-24T15:00:00Z,0,2,165,0,11,11,1,252,9,90,25
2024-03-24T16:00:00Z,0,11,157,2,11,9,0,333,6,102,20
2024-03-24T17:00:00Z,0,1,182,0,9,9,3,353,10,87,20
2024-03-24T18:00:00Z,1,4,196,0,5,13,5,322,11,63,16
2024-03-24T19:00:00Z,0,2,150,0,7,5,5,369,3,99,21
2024-03-24T20:00:00Z,0,4,176,0,4,13,2,313,3,63,20
2024-03-24T21:00:00Z,0,0,141,0,8,1,2,261,1,37,10
2024-03-24T22:00:00Z,0,0,54,0,3,2,0,147,2,49,6
