timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,0,0,44,1,1,9,1,99,6,18,4
2023-09-04T23:00:00Z,0,1,34,0,3,3,0,68,2,14,2
2023-09-05T00:00:00Z,0,0,31,0,3,4,0,39,5,12,7
2023-09-05T01:00:00Z,0,1,26,1,1,9,1,30,5,14,2
2023-09-05T02:00:00Z,0,0,48,4,3,12,0,90,12,37,4
2023-09-05T03:00:00Z,0,1,122,4,11,5,6,346,12,111,28
2023-09-05T04:00:00Z,0,11,230,9,33,41,6,447,58,143,70
2023-09-05T05:00:00Z,0,9,237,17,34,47,8,555,94,196,80
2023-09-05T06:00:00Z,0,10,258,20,41,44,14,604,64,164,98
2023-09-05T07:00:00Z,0,4,231,16,43,52,6,458,64,138,48
2023-09-05T08:00:00Z,0,9,251,17,50,46,10,370,60,129,72
2023-09-05T09:00:00Z,0,6,261,6,36,56,6,428,58,107,78
2023-09-05T10:00:00Z,0,7,242,8,30,49,9,440,47,114,71
2023-09-05T11:00:00Z,0,6,234,10,39,65,5,459,41,97,72
2023-09-05T12:00:00Z,1,4,268,12,39,55,16,534,52,109,83
2023-09-05T13:00:00Z,0,6,237,9,32,41,9,572,71,111,74
2023-09-05T14:00:00Z,0,7,264,5,28,65,13,670,34,120,81
2023-09-05T15:00:00Z,1,12,226,4,24,27,14,756,28,67,88
2023-09-05T16:00:00Z,1,15,231,3,26,32,11,635,34,44,69
2023-09-05T17:00:00Z,0,7,211,1,8,23,8,500,27,39,23
2023-09-05T18:00:00Z,0,3,168,4,15,10,8,404,10,43,35
2023-09-05T19:00:00Z,0,2,173,4,9,10,10,420,12,48,23
2023-09-05T20:00:00Z,0,3,117,0,7,15,8,275,8,41,25
2023-09-05T21:00:00Z,0,1,71,2,4,10,3,218,5,36,4
