timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,0,0,1,0,2,1,0,0,0,0,33,0,2,0
2023-03-13T00:00:00Z,0,0,0,1,0,1,3,0,0,0,0,20,0,1,0
2023-03-13T01:00:00Z,0,0,0,0,0,1,1,0,1,0,0,6,0,0,0
2023-03-13T02:00:00Z,0,0,0,0,0,3,2,0,0,0,0,6,0,2,0
2023-03-13T03:00:00Z,0,1,0,0,0,8,6,0,1,0,0,21,0,4,0
2023-03-13T04:00:00Z,0,8,1,4,0,0,2,0,0,0,1,113,1,11,3
2023-03-13T05:00:00Z,0,3,1,6,2,0,3,1,1,0,5,274,4,25,9
2023-03-13T06:00:00Z,0,9,7,16,9,0,9,0,7,0,5,391,8,54,20
2023-03-13T07:00:00Z,0,7,2,25,4,0,21,0,9,0,3,387,7,66,26
2023-03-13T08:00:00Z,0,18,5,25,4,1,20,1,10,3,3,257,4,63,17
2023-03-13T09:00:00Z,0,22,8,27,2,0,17,0,5,3,4,232,9,67,23
2023-03-13T10:00:00Z,0,8,8,24,8,0,6,0,7,0,3,209,10,65,17
2023-03-13T11:00:00Z,0,14,4,31,1,0,19,0,4,0,1,245,7,75,24
2023-03-13T12:00:00Z,0,16,3,21,2,0,10,0,3,0,5,323,3,57,21
2023-03-13T13:00:00Z,0,22,10,25,5,1,17,1,7,1,5,435,7,51,41
2023-03-13T14:00:00Z,0,18,11,20,10,1,22,0,3,1,8,523,9,46,67
2023-03-13T15:00:00Z,0,17,10,15,2,1,22,0,2,0,5,390,9,67,49
2023-03-13T16:00:00Z,0,24,0,15,6,1,26,0,7,0,9,441,4,33,36
2023-03-13T17:00:00Z,0,10,1,1,2,0,17,0,6,0,0,321,2,29,10
2023-03-13T18:00:00Z,0,8,0,1,1,0,10,0,3,0,2,249,1,14,8
2023-03-13T19:00:00Z,0,1,1,1,2,0,4,0,0,0,1,163,1,7,12
2023-03-13T20:00:00Z,0,3,0,1,0,0,4,0,1,0,0,142,0,5,1
2023-03-13T21:00:00Z,0,2,0,4,0,0,1,0,0,0,0,140,0,5,1
2023-03-13T22:00:00Z,0,0,0,7,0,0,1,0,0,0,0,166,1,8,2
