timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,0,3,2,5,0,2,6,0,0,0,1,99,1,5,2
2023-05-25T23:00:00Z,0,0,0,3,0,2,11,0,0,0,1,24,2,7,1
2023-05-26T00:00:00Z,0,0,1,1,0,3,6,0,0,0,0,23,0,6,4
2023-05-26T01:00:00Z,0,0,0,0,1,2,0,0,2,0,1,16,1,3,1
2023-05-26T02:00:00Z,0,0,3,2,0,1,0,0,0,0,0,37,1,7,0
2023-05-26T03:00:00Z,0,2,5,3,1,0,0,0,0,0,1,173,6,15,12
2023-05-26T04:00:00Z,0,6,13,9,2,1,5,0,0,0,2,319,11,45,27
2023-05-26T05:00:00Z,0,9,8,19,3,3,2,0,0,0,0,482,18,68,61
2023-05-26T06:00:00Z,0,17,14,14,10,7,3,0,0,0,4,523,25,56,70
2023-05-26T07:00:00Z,0,10,35,25,8,12,13,0,0,0,6,415,19,89,43
2023-05-26T08:00:00Z,0,13,20,19,7,21,13,0,1,0,1,379,27,83,33
2023-05-26T09:00:00Z,0,4,28,30,8,21,17,0,0,0,5,401,19,74,57
2023-05-26T10:00:00Z,0,6,30,23,6,44,32,0,0,0,2,440,23,90,48
2023-05-26T11:00:00Z,0,9,17,19,6,20,24,0,0,0,1,568,25,73,70
2023-05-26T12:00:00Z,0,16,23,25,16,18,29,0,0,2,2,732,26,90,72
2023-05-26T13:00:00Z,0,33,3,20,5,26,38,1,0,0,3,612,23,53,95
2023-05-26T14:00:00Z,0,29,5,9,10,16,35,0,0,11,6,507,18,33,91
2023-05-26T15:00:00Z,0,56,1,14,5,17,34,0,2,4,7,460,13,28,68
2023-05-26T16:00:00Z,0,54,0,13,7,4,43,0,3,7,9,526,18,18,64
2023-05-26T17:00:00Z,0,4,0,0,0,0,66,0,0,2,1,404,5,14,16
2023-05-26T18:00:00Z,0,4,2,2,2,0,24,0,0,2,0,304,3,15,16
2023-05-26T19:00:00Z,0,8,3,1,0,0,11,0,0,0,2,236,3,9,25
2023-05-26T20:00:00Z,0,7,1,1,0,1,2,0,0,0,2,260,1,10,4
2023-05-26T21:00:00Z,0,1,1,3,1,2,4,0,0,0,1,238,0,15,8
