timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,15,0,32,0,2,0,2,79,0,14,3
2023-08-02T23:00:00Z,5,0,17,0,2,0,1,39,0,11,1
2023-08-03T00:00:00Z,1,0,14,0,1,0,1,24,0,3,0
2023-08-03T01:00:00Z,3,0,12,0,0,0,2,22,0,11,2
2023-08-03T02:00:00Z,4,0,17,0,0,0,1,48,0,5,0
2023-08-03T03:00:00Z,12,0,80,0,2,2,5,97,0,26,1
2023-08-03T04:00:00Z,19,0,168,0,7,2,10,253,2,65,2
2023-08-03T05:00:00Z,54,0,263,0,12,16,16,438,4,149,2
2023-08-03T06:00:00Z,65,1,259,2,12,15,25,570,3,172,4
2023-08-03T07:00:00Z,44,0,226,1,4,11,35,564,8,182,7
2023-08-03T08:00:00Z,42,1,216,1,14,12,15,539,3,151,4
2023-08-03T09:00:00Z,48,2,232,3,11,10,12,567,8,158,7
2023-08-03T10:00:00Z,47,0,218,0,12,4,12,505,1,111,5
2023-08-03T11:00:00Z,54,0,219,0,10,6,7,511,5,153,4
2023-08-03T12:00:00Z,36,0,281,1,8,7,14,559,2,141,6
2023-08-03T13:00:00Z,47,0,274,0,5,4,18,604,2,143,3
2023-08-03T14:00:00Z,73,1,289,2,10,10,22,619,3,155,2
2023-08-03T15:00:00Z,50,1,261,0,6,5,13,632,2,139,3
2023-08-03T16:00:00Z,28,1,251,0,5,19,16,521,1,145,1
2023-08-03T17:00:00Z,24,0,177,1,2,4,13,422,6,108,4
2023-08-03T18:00:00Z,18,0,148,0,2,4,6,327,1,100,2
2023-08-03T19:00:00Z,13,0,127,0,2,1,3,308,0,39,4
2023-08-03T20:00:00Z,15,0,116,0,4,3,4,193,0,87,1
2023-08-03T21:00:00Z,12,0,71,0,2,1,1,118,0,61,1
