timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,41,1,116,1,22,0,1,183,0,9,5
2023-08-25T23:00:00Z,36,1,92,0,13,1,0,119,0,6,1
2023-08-26T00:00:00Z,20,0,75,0,8,0,0,72,0,3,0
2023-08-26T01:00:00Z,20,0,40,0,5,0,1,54,0,5,0
2023-08-26T02:00:00Z,14,0,40,2,4,0,0,54,0,3,0
2023-08-26T03:00:00Z,21,2,38,1,8,0,0,56,0,6,0
2023-08-26T04:00:00Z,20,1,42,0,12,0,3,83,1,8,1
2023-08-26T05:00:00Z,26,0,41,0,21,0,0,91,0,11,0
2023-08-26T06:00:00Z,53,1,44,3,26,1,0,118,0,18,1
2023-08-26T07:00:00Z,92,0,70,1,13,1,0,182,1,25,3
2023-08-26T08:00:00Z,104,0,86,2,23,2,0,224,0,36,1
2023-08-26T09:00:00Z,129,3,130,1,21,2,1,235,4,26,14
2023-08-26T10:00:00Z,114,2,103,3,27,0,1,222,1,19,17
2023-08-26T11:00:00Z,160,3,143,0,30,1,0,332,0,41,7
2023-08-26T12:00:00Z,142,7,135,2,33,8,1,355,1,31,13
2023-08-26T13:00:00Z,157,2,143,1,35,1,1,319,1,31,10
2023-08-26T14:00:00Z,138,5,150,1,52,3,2,320,1,36,19
2023-08-26T15:00:00Z,127,3,154,1,34,3,1,311,1,32,9
2023-08-26T16:00:00Z,127,2,144,1,37,1,0,291,3,31,5
2023-08-26T17:00:00Z,146,2,162,0,33,2,1,313,2,39,9
2023-08-26T18:00:00Z,111,2,150,1,53,1,0,285,1,26,2
2023-08-26T19:00:00Z,96,4,171,0,48,2,1,256,1,27,7
2023-08-26T20:00:00Z,90,1,146,1,45,2,0,261,0,15,3
2023-08-26T21:00:00Z,64,2,136,3,40,2,1,223,0,8,2
