timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,4,0,30,0,22,0,0,71,0,42,2
2023-08-27T23:00:00Z,1,0,11,0,17,0,0,40,0,18,0
2023-08-28T00:00:00Z,1,0,4,0,12,0,0,31,1,12,0
2023-08-28T01:00:00Z,2,0,12,0,13,0,0,16,0,20,0
2023-08-28T02:00:00Z,1,0,6,0,6,0,0,32,0,17,1
2023-08-28T03:00:00Z,8,0,15,0,16,0,0,66,1,33,0
2023-08-28T04:00:00Z,13,0,0,0,2,2,0,120,2,23,2
2023-08-28T05:00:00Z,38,0,31,0,11,0,0,217,10,96,8
2023-08-28T06:00:00Z,74,0,66,1,22,2,1,281,9,107,7
2023-08-28T07:00:00Z,65,1,91,0,28,4,0,272,3,97,5
2023-08-28T08:00:00Z,88,0,104,0,35,1,1,249,3,122,9
2023-08-28T09:00:00Z,91,0,90,0,41,2,0,273,6,100,8
2023-08-28T10:00:00Z,68,0,78,0,33,6,0,258,1,93,1
2023-08-28T11:00:00Z,75,0,92,1,14,0,0,315,4,88,9
2023-08-28T12:00:00Z,92,0,119,0,27,1,2,325,3,81,6
2023-08-28T13:00:00Z,100,0,109,0,23,1,1,353,7,83,6
2023-08-28T14:00:00Z,67,0,155,2,24,6,0,358,2,95,5
2023-08-28T15:00:00Z,78,0,137,0,19,7,0,346,2,99,4
2023-08-28T16:00:00Z,67,0,127,0,21,2,0,301,1,99,0
2023-08-28T17:00:00Z,62,0,105,1,29,2,0,239,2,76,2
2023-08-28T18:00:00Z,19,0,72,0,26,0,0,181,0,60,5
2023-08-28T19:00:00Z,28,0,42,0,17,0,0,166,0,50,0
2023-08-28T20:00:00Z,14,0,34,0,25,1,0,129,0,36,0
2023-08-28T21:00:00Z,7,0,30,0,21,0,0,91,0,30,0
