timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,39,,,,,,1,51,0,45,0
2023-07-29T23:00:00Z,38,,,,,,5,35,0,23,0
2023-07-30T00:00:00Z,17,,,,,,2,25,0,28,0
2023-07-30T01:00:00Z,22,,,,,,1,18,0,8,0
2023-07-30T02:00:00Z,10,,,,,,2,10,0,6,0
2023-07-30T03:00:00Z,12,,,,,,0,8,0,10,0
2023-07-30T04:00:00Z,9,,,,,,2,16,0,18,0
2023-07-30T05:00:00Z,13,,,,,,0,24,0,19,0
2023-07-30T06:00:00Z,22,,,,,,0,16,1,19,2
2023-07-30T07:00:00Z,32,,,,,,1,32,0,35,1
2023-07-30T08:00:00Z,47,,,,,,2,63,0,53,1
2023-07-30T09:00:00Z,58,,,,,,2,84,6,40,3
2023-07-30T10:00:00Z,59,,,,,,6,65,0,58,0
2023-07-30T11:00:00Z,58,,,,,,0,89,1,65,1
2023-07-30T12:00:00Z,92,,,,,,4,104,0,69,2
2023-07-30T13:00:00Z,72,,,,,,4,95,5,65,2
2023-07-30T14:00:00Z,89,,,,,,5,94,0,73,2
2023-07-30T15:00:00Z,86,,,,,,8,131,0,58,0
2023-07-30T16:00:00Z,82,,,,,,3,144,1,81,1
2023-07-30T17:00:00Z,60,,,,,,4,107,0,99,0
2023-07-30T18:00:00Z,52,,,,,,3,58,0,87,6
2023-07-30T19:00:00Z,54,,,,,,3,69,0,101,1
2023-07-30T20:00:00Z,40,,,,,,5,46,0,69,0
2023-07-30T21:00:00Z,30,,,,,,6,47,6,38,3
