timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,0,3,63,0,5,3,0,87,5,26,9
2024-03-08T00:00:00Z,0,2,26,1,6,3,1,35,2,16,0
2024-03-08T01:00:00Z,0,1,36,0,3,1,0,27,0,15,2
2024-03-08T02:00:00Z,0,1,28,0,7,3,0,41,5,22,0
2024-03-08T03:00:00Z,0,1,49,0,10,4,0,75,6,55,4
2024-03-08T04:00:00Z,0,4,123,0,15,18,2,357,24,104,28
2024-03-08T05:00:00Z,0,8,209,1,31,38,9,481,55,129,80
2024-03-08T06:00:00Z,0,14,193,9,30,33,5,510,55,177,90
2024-03-08T07:00:00Z,0,15,227,4,30,39,4,483,67,199,53
2024-03-08T08:00:00Z,0,14,268,4,23,45,2,389,44,131,58
2024-03-08T09:00:00Z,0,24,267,7,24,57,13,360,50,126,54
2024-03-08T10:00:00Z,0,19,267,4,23,60,13,342,56,117,63
2024-03-08T11:00:00Z,0,3,254,3,19,66,4,385,37,116,58
2024-03-08T12:00:00Z,0,9,245,4,19,52,4,446,33,101,46
2024-03-08T13:00:00Z,0,9,230,4,13,39,2,500,37,87,66
2024-03-08T14:00:00Z,0,6,202,1,11,55,5,606,47,73,41
2024-03-08T15:00:00Z,0,5,155,4,13,48,2,624,40,66,35
2024-03-08T16:00:00Z,0,8,222,5,10,27,1,600,32,57,53
2024-03-08T17:00:00Z,0,8,241,1,5,26,5,631,28,69,47
2024-03-08T18:00:00Z,0,12,242,2,17,18,2,594,14,52,37
2024-03-08T19:00:00Z,0,13,264,1,16,14,7,475,16,61,38
2024-03-08T20:00:00Z,0,14,261,0,8,8,5,439,9,61,24
2024-03-08T21:00:00Z,0,12,236,1,12,14,4,405,8,53,26
2024-03-08T22:00:00Z,0,8,186,1,12,8,8,341,6,36,20
