timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,0,1,0,0,0,0,45,4,5,4
2023-12-12T00:00:00Z,0,0,0,0,0,0,41,2,8,0
2023-12-12T01:00:00Z,0,0,0,0,0,0,24,0,4,0
2023-12-12T02:00:00Z,0,0,0,0,0,0,44,3,5,3
2023-12-12T03:00:00Z,0,0,0,0,0,0,91,3,5,3
2023-12-12T04:00:00Z,0,0,0,0,0,1,441,1,31,6
2023-12-12T05:00:00Z,0,0,0,0,0,1,654,7,50,25
2023-12-12T06:00:00Z,0,1,0,0,0,7,849,7,61,35
2023-12-12T07:00:00Z,0,0,0,0,0,11,822,8,50,40
2023-12-12T08:00:00Z,0,0,0,0,0,19,753,8,52,31
2023-12-12T09:00:00Z,0,0,0,0,0,19,476,2,44,22
2023-12-12T10:00:00Z,0,0,0,0,0,25,455,2,22,15
2023-12-12T11:00:00Z,0,0,0,0,0,15,451,0,23,8
2023-12-12T12:00:00Z,1,0,0,1,2,24,563,3,23,7
2023-12-12T13:00:00Z,0,0,0,0,0,4,411,2,21,9
2023-12-12T14:00:00Z,0,0,0,0,0,3,596,0,30,15
2023-12-12T15:00:00Z,0,1,0,0,1,1,670,1,36,28
2023-12-12T16:00:00Z,1,0,0,0,0,1,631,2,22,33
2023-12-12T17:00:00Z,0,0,0,0,0,2,467,1,17,15
2023-12-12T18:00:00Z,0,0,0,0,0,0,327,1,9,10
2023-12-12T19:00:00Z,0,0,0,0,0,0,240,0,8,5
2023-12-12T20:00:00Z,0,0,0,1,0,2,153,0,3,15
2023-12-12T21:00:00Z,0,0,0,0,0,0,167,0,3,1
2023-12-12T22:00:00Z,0,0,0,0,0,0,96,1,6,2
