timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-22T22:00:00Z,0,0,111,0,51,0,0,79,0,16,0
2023-06-22T23:00:00Z,0,0,64,0,26,0,0,30,0,14,0
2023-06-23T00:00:00Z,0,0,30,0,19,1,0,18,0,13,0
2023-06-23T01:00:00Z,1,0,30,0,25,0,0,15,0,18,0
2023-06-23T02:00:00Z,1,1,37,1,21,2,0,28,0,28,0
2023-06-23T03:00:00Z,1,1,57,3,46,6,0,94,1,80,1
2023-06-23T04:00:00Z,0,0,124,6,94,6,0,234,0,164,0
2023-06-23T05:00:00Z,9,2,167,15,121,24,1,323,5,239,5
2023-06-23T06:00:00Z,7,5,180,17,132,14,0,251,2,242,2
2023-06-23T07:00:00Z,5,2,208,6,102,6,0,253,1,238,2
2023-06-23T08:00:00Z,2,5,203,2,119,8,1,208,3,202,0
2023-06-23T09:00:00Z,3,2,254,8,102,9,0,240,4,169,5
2023-06-23T10:00:00Z,2,9,315,6,77,4,1,291,2,164,3
2023-06-23T11:00:00Z,4,31,379,6,81,12,20,321,4,129,9
2023-06-23T12:00:00Z,3,74,400,10,58,42,30,448,7,47,35
2023-06-23T13:00:00Z,2,146,410,9,54,84,60,432,3,16,42
2023-06-23T14:00:00Z,2,138,376,10,60,64,72,455,2,27,32
2023-06-23T15:00:00Z,3,162,363,7,59,73,78,411,3,22,55
2023-06-23T16:00:00Z,4,28,323,4,136,23,19,360,2,124,16
2023-06-23T17:00:00Z,2,1,273,0,139,3,0,262,1,162,2
2023-06-23T18:00:00Z,0,1,251,1,133,3,0,224,0,102,1
2023-06-23T19:00:00Z,0,0,227,0,118,0,0,197,1,116,2
2023-06-23T20:00:00Z,0,1,242,1,143,2,1,226,0,105,0
2023-06-23T21:00:00Z,0,1,222,0,134,1,1,200,0,101,0
