timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,3,404,10,54,34
2023-04-22T23:00:00Z,1,292,3,28,15
2023-04-23T00:00:00Z,0,207,2,27,13
2023-04-23T01:00:00Z,0,166,3,13,12
2023-04-23T02:00:00Z,0,114,1,7,1
2023-04-23T03:00:00Z,0,94,2,10,3
2023-04-23T04:00:00Z,0,69,5,7,7
2023-04-23T05:00:00Z,0,56,4,7,3
2023-04-23T06:00:00Z,0,109,4,16,4
2023-04-23T07:00:00Z,1,190,7,31,17
2023-04-23T08:00:00Z,5,249,6,53,17
2023-04-23T09:00:00Z,2,303,12,57,28
2023-04-23T10:00:00Z,0,403,17,84,49
2023-04-23T11:00:00Z,5,365,18,85,44
2023-04-23T12:00:00Z,4,492,12,62,48
2023-04-23T13:00:00Z,4,473,19,90,45
2023-04-23T14:00:00Z,9,502,21,93,54
2023-04-23T15:00:00Z,3,507,24,105,64
2023-04-23T16:00:00Z,2,387,19,61,45
2023-04-23T17:00:00Z,3,461,14,64,45
2023-04-23T18:00:00Z,5,406,11,77,39
2023-04-23T19:00:00Z,5,381,17,66,31
2023-04-23T20:00:00Z,4,207,6,34,18
2023-04-23T21:00:00Z,6,115,4,20,12
