timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,1,78,0,34,0
2023-03-30T23:00:00Z,0,43,0,21,2
2023-03-31T00:00:00Z,0,22,0,17,0
2023-03-31T01:00:00Z,0,23,0,13,0
2023-03-31T02:00:00Z,0,22,0,13,0
2023-03-31T03:00:00Z,0,113,0,55,0
2023-03-31T04:00:00Z,5,251,3,153,1
2023-03-31T05:00:00Z,37,483,4,165,5
2023-03-31T06:00:00Z,30,659,5,170,8
2023-03-31T07:00:00Z,25,541,2,207,6
2023-03-31T08:00:00Z,7,481,6,233,12
2023-03-31T09:00:00Z,27,521,4,201,5
2023-03-31T10:00:00Z,19,561,4,222,12
2023-03-31T11:00:00Z,15,658,5,218,19
2023-03-31T12:00:00Z,18,604,0,268,10
2023-03-31T13:00:00Z,7,747,10,263,6
2023-03-31T14:00:00Z,9,761,3,198,2
2023-03-31T15:00:00Z,20,664,1,191,5
2023-03-31T16:00:00Z,22,546,2,194,2
2023-03-31T17:00:00Z,7,645,1,170,1
2023-03-31T18:00:00Z,3,359,0,134,3
2023-03-31T19:00:00Z,10,428,0,99,3
2023-03-31T20:00:00Z,3,383,0,103,0
2023-03-31T21:00:00Z,4,304,0,118,2
