timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,1,245,12,26,21
2023-08-25T23:00:00Z,2,122,5,14,3
2023-08-26T00:00:00Z,0,113,4,16,5
2023-08-26T01:00:00Z,0,107,4,14,6
2023-08-26T02:00:00Z,0,74,3,11,3
2023-08-26T03:00:00Z,1,43,7,26,1
2023-08-26T04:00:00Z,1,80,14,39,3
2023-08-26T05:00:00Z,4,88,10,30,8
2023-08-26T06:00:00Z,0,116,21,33,27
2023-08-26T07:00:00Z,3,201,22,57,38
2023-08-26T08:00:00Z,6,243,34,67,41
2023-08-26T09:00:00Z,5,331,27,93,54
2023-08-26T10:00:00Z,6,336,50,74,51
2023-08-26T11:00:00Z,10,387,44,89,67
2023-08-26T12:00:00Z,20,431,40,88,77
2023-08-26T13:00:00Z,10,426,40,94,64
2023-08-26T14:00:00Z,8,454,56,119,78
2023-08-26T15:00:00Z,22,424,82,132,65
2023-08-26T16:00:00Z,15,374,60,113,95
2023-08-26T17:00:00Z,11,448,58,115,91
2023-08-26T18:00:00Z,5,443,43,102,80
2023-08-26T19:00:00Z,6,361,46,77,59
2023-08-26T20:00:00Z,2,330,40,59,66
2023-08-26T21:00:00Z,2,328,37,65,47
