timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,0,22,0,0,0,7,173,0,0,7,2,219,0,4,12
2024-03-02T00:00:00Z,0,3,0,0,3,3,132,0,0,9,4,169,0,1,4
2024-03-02T01:00:00Z,0,2,0,0,0,3,77,0,0,2,1,126,0,0,4
2024-03-02T02:00:00Z,0,2,0,0,0,1,68,0,0,1,2,80,0,0,3
2024-03-02T03:00:00Z,0,3,0,0,0,1,37,0,0,4,5,76,0,0,2
2024-03-02T04:00:00Z,0,2,0,0,0,5,43,0,0,3,5,98,0,0,2
2024-03-02T05:00:00Z,0,3,0,0,0,0,49,0,0,1,0,129,0,1,5
2024-03-02T06:00:00Z,0,6,0,0,1,5,60,0,0,8,4,109,1,1,8
2024-03-02T07:00:00Z,0,8,0,0,0,4,103,0,0,3,9,221,1,1,8
2024-03-02T08:00:00Z,0,14,0,0,0,3,139,0,0,19,12,305,1,6,16
2024-03-02T09:00:00Z,0,25,0,0,0,6,190,0,0,22,24,396,0,15,20
2024-03-02T10:00:00Z,0,16,0,0,1,9,194,0,0,27,40,371,2,11,33
2024-03-02T11:00:00Z,0,30,0,0,5,4,263,0,0,16,49,487,0,5,37
2024-03-02T12:00:00Z,0,19,0,0,2,7,272,0,0,8,68,501,0,8,30
2024-03-02T13:00:00Z,0,12,0,0,0,12,282,0,0,11,50,558,1,5,29
2024-03-02T14:00:00Z,0,21,0,0,0,15,252,0,0,14,50,507,1,6,25
2024-03-02T15:00:00Z,0,34,0,0,1,8,189,0,0,7,46,425,2,18,40
2024-03-02T16:00:00Z,0,35,0,0,2,8,182,0,0,6,59,500,0,5,35
2024-03-02T17:00:00Z,0,41,0,0,0,13,200,0,0,8,48,537,0,4,31
2024-03-02T18:00:00Z,0,32,0,0,2,9,213,0,0,2,52,489,0,9,22
2024-03-02T19:00:00Z,0,37,0,0,2,6,247,0,0,7,47,506,0,8,32
2024-03-02T20:00:00Z,1,17,0,0,2,9,205,0,0,7,30,431,0,14,25
2024-03-02T21:00:00Z,0,30,0,0,1,12,193,0,0,4,30,402,0,2,17
2024-03-02T22:00:00Z,0,26,0,0,2,9,184,0,0,8,31,392,0,5,11
