timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,2,0,5,0,0,0,0,3,0,0,0
2023-11-20T00:00:00Z,3,0,5,0,0,0,0,8,0,5,0
2023-11-20T01:00:00Z,2,0,5,0,1,0,1,10,0,3,0
2023-11-20T02:00:00Z,0,0,1,0,1,0,0,2,0,2,1
2023-11-20T03:00:00Z,3,0,10,0,2,0,0,18,0,9,0
2023-11-20T04:00:00Z,3,0,25,0,2,0,0,27,0,16,0
2023-11-20T05:00:00Z,11,0,60,0,6,2,2,99,1,44,1
2023-11-20T06:00:00Z,32,2,90,0,8,0,12,178,0,76,0
2023-11-20T07:00:00Z,19,0,53,0,9,0,8,93,0,46,0
2023-11-20T08:00:00Z,60,0,154,0,28,0,13,366,1,204,3
2023-11-20T09:00:00Z,56,0,184,0,25,8,20,391,4,232,5
2023-11-20T10:00:00Z,52,0,189,2,15,0,26,413,0,179,0
2023-11-20T11:00:00Z,43,0,179,0,14,0,29,340,2,164,0
2023-11-20T12:00:00Z,37,0,204,0,25,1,17,404,3,184,0
2023-11-20T13:00:00Z,38,0,220,0,26,2,25,432,0,180,4
2023-11-20T14:00:00Z,47,0,222,1,24,1,12,474,0,201,5
2023-11-20T15:00:00Z,69,0,230,1,11,7,31,488,4,196,2
2023-11-20T16:00:00Z,85,0,219,0,11,2,32,454,1,176,3
2023-11-20T17:00:00Z,53,0,194,0,14,3,18,353,0,169,1
2023-11-20T18:00:00Z,57,1,134,0,13,0,13,255,0,109,1
2023-11-20T19:00:00Z,34,0,109,0,7,0,10,177,0,59,0
2023-11-20T20:00:00Z,19,1,75,0,2,0,5,123,0,46,4
2023-11-20T21:00:00Z,19,0,73,0,2,1,6,128,0,34,0
2023-11-20T22:00:00Z,13,1,50,0,3,0,2,59,0,18,0
