timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,42,1,88,0,12,0,0,93,1,5,0
2023-09-07T23:00:00Z,48,0,42,0,12,0,0,43,1,1,0
2023-09-08T00:00:00Z,24,2,28,1,4,1,0,21,0,1,1
2023-09-08T01:00:00Z,22,0,26,0,7,0,0,26,0,0,0
2023-09-08T02:00:00Z,17,0,13,0,8,2,0,28,0,4,0
2023-09-08T03:00:00Z,25,1,35,3,10,2,0,79,2,11,4
2023-09-08T04:00:00Z,46,0,70,5,15,4,3,236,5,44,8
2023-09-08T05:00:00Z,51,0,104,11,28,10,1,279,4,46,18
2023-09-08T06:00:00Z,119,1,142,8,34,6,6,296,8,43,23
2023-09-08T07:00:00Z,139,2,161,7,22,4,2,301,13,42,28
2023-09-08T08:00:00Z,116,2,134,14,32,9,3,288,10,29,33
2023-09-08T09:00:00Z,135,2,194,13,20,6,0,356,5,33,36
2023-09-08T10:00:00Z,181,2,201,3,25,13,4,352,8,32,41
2023-09-08T11:00:00Z,186,6,196,7,30,13,5,437,12,35,42
2023-09-08T12:00:00Z,184,6,233,10,21,8,3,399,10,37,42
2023-09-08T13:00:00Z,205,4,197,4,38,11,4,441,5,33,43
2023-09-08T14:00:00Z,160,4,193,5,29,10,3,431,2,38,21
2023-09-08T15:00:00Z,202,3,225,5,22,18,10,447,2,30,58
2023-09-08T16:00:00Z,182,2,196,6,29,15,3,375,4,30,32
2023-09-08T17:00:00Z,179,1,177,6,25,10,2,424,0,17,27
2023-09-08T18:00:00Z,151,8,192,5,36,9,4,356,2,22,26
2023-09-08T19:00:00Z,113,4,218,1,21,8,1,326,2,16,8
2023-09-08T20:00:00Z,90,2,167,2,18,5,2,282,0,11,4
2023-09-08T21:00:00Z,82,3,202,3,34,5,0,350,0,18,8
