timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,3,475,0,21,1
2024-04-20T23:00:00Z,0,337,1,10,3
2024-04-21T00:00:00Z,1,235,0,10,4
2024-04-21T01:00:00Z,2,173,0,10,2
2024-04-21T02:00:00Z,1,131,1,7,1
2024-04-21T03:00:00Z,0,137,0,5,0
2024-04-21T04:00:00Z,0,111,0,7,3
2024-04-21T05:00:00Z,2,84,2,15,0
2024-04-21T06:00:00Z,2,137,0,7,1
2024-04-21T07:00:00Z,2,259,0,11,7
2024-04-21T08:00:00Z,3,441,2,15,6
2024-04-21T09:00:00Z,13,460,1,24,8
2024-04-21T10:00:00Z,14,653,1,30,16
2024-04-21T11:00:00Z,7,659,7,28,13
2024-04-21T12:00:00Z,1,711,3,23,7
2024-04-21T13:00:00Z,3,741,7,32,13
2024-04-21T14:00:00Z,3,674,8,20,13
2024-04-21T15:00:00Z,0,721,3,48,9
2024-04-21T16:00:00Z,3,711,6,27,8
2024-04-21T17:00:00Z,6,606,2,50,2
2024-04-21T18:00:00Z,1,576,3,36,6
2024-04-21T19:00:00Z,2,469,0,25,2
2024-04-21T20:00:00Z,0,339,1,25,2
2024-04-21T21:00:00Z,0,222,1,14,1
