timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,0,62,0,30,0
2023-10-05T23:00:00Z,1,32,0,20,0
2023-10-06T00:00:00Z,0,27,0,13,0
2023-10-06T01:00:00Z,0,23,0,12,0
2023-10-06T02:00:00Z,2,28,0,9,0
2023-10-06T03:00:00Z,2,104,0,52,0
2023-10-06T04:00:00Z,12,231,0,152,5
2023-10-06T05:00:00Z,19,455,5,244,8
2023-10-06T06:00:00Z,17,613,3,250,7
2023-10-06T07:00:00Z,38,607,0,183,2
2023-10-06T08:00:00Z,31,538,0,160,7
2023-10-06T09:00:00Z,30,555,2,167,5
2023-10-06T10:00:00Z,22,582,2,185,6
2023-10-06T11:00:00Z,24,599,1,170,5
2023-10-06T12:00:00Z,11,786,7,182,3
2023-10-06T13:00:00Z,11,715,5,187,8
2023-10-06T14:00:00Z,17,817,2,215,4
2023-10-06T15:00:00Z,9,623,0,233,2
2023-10-06T16:00:00Z,12,596,0,245,7
2023-10-06T17:00:00Z,9,552,2,208,1
2023-10-06T18:00:00Z,4,395,2,184,5
2023-10-06T19:00:00Z,6,413,0,135,2
2023-10-06T20:00:00Z,11,369,2,84,10
2023-10-06T21:00:00Z,8,268,0,99,0
