timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,0,2,0,0,0,0,16,0,0,0,2,79,0,2,1
2023-09-26T23:00:00Z,0,2,0,0,0,0,15,0,0,1,1,62,0,0,0
2023-09-27T00:00:00Z,0,1,0,0,0,0,5,0,0,0,1,32,0,0,0
2023-09-27T01:00:00Z,0,3,0,0,0,0,6,0,0,0,2,35,0,0,1
2023-09-27T02:00:00Z,0,2,0,0,0,0,5,0,1,0,2,50,0,3,3
2023-09-27T03:00:00Z,0,2,0,0,0,0,21,0,0,1,6,193,0,6,4
2023-09-27T04:00:00Z,0,13,0,0,2,0,44,0,1,1,20,390,3,30,23
2023-09-27T05:00:00Z,0,28,0,0,0,5,77,0,0,7,48,495,9,49,43
2023-09-27T06:00:00Z,0,59,0,0,0,2,134,0,0,10,44,421,6,53,40
2023-09-27T07:00:00Z,0,50,0,0,0,2,103,0,0,10,41,413,5,31,21
2023-09-27T08:00:00Z,0,27,0,0,0,3,99,0,0,15,48,385,3,19,15
2023-09-27T09:00:00Z,0,32,0,0,8,4,80,0,0,22,28,461,2,13,15
2023-09-27T10:00:00Z,0,32,0,0,13,3,112,0,0,8,27,507,0,28,23
2023-09-27T11:00:00Z,0,16,0,0,0,3,114,0,0,9,42,474,1,22,18
2023-09-27T12:00:00Z,0,17,0,0,1,7,98,0,0,12,34,530,9,21,36
2023-09-27T13:00:00Z,0,16,0,0,3,8,82,0,0,6,46,554,5,22,52
2023-09-27T14:00:00Z,0,8,0,0,0,9,75,0,0,11,45,559,3,37,37
2023-09-27T15:00:00Z,0,12,0,0,0,8,69,0,0,13,57,581,6,36,40
2023-09-27T16:00:00Z,0,15,0,0,0,2,81,0,0,0,43,463,5,43,39
2023-09-27T17:00:00Z,0,17,0,0,0,0,64,0,0,3,32,463,4,42,32
2023-09-27T18:00:00Z,0,21,0,0,0,1,58,0,0,3,27,434,1,28,14
2023-09-27T19:00:00Z,0,8,0,0,0,1,51,0,0,2,21,404,3,24,21
2023-09-27T20:00:00Z,0,9,0,0,0,0,52,0,0,2,18,413,3,22,10
2023-09-27T21:00:00Z,0,6,0,0,0,0,26,0,0,1,10,181,1,4,7
