timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,4,0,36,1,1,1,0,90,2,8,0
2024-04-17T23:00:00Z,6,0,23,0,1,0,0,41,2,8,2
2024-04-18T00:00:00Z,3,0,19,0,2,0,0,34,2,5,1
2024-04-18T01:00:00Z,2,0,8,0,2,0,0,27,4,7,2
2024-04-18T02:00:00Z,0,0,9,0,1,0,0,43,3,8,4
2024-04-18T03:00:00Z,11,0,16,1,7,1,0,95,10,11,8
2024-04-18T04:00:00Z,14,0,16,0,1,0,2,258,6,51,15
2024-04-18T05:00:00Z,60,0,36,1,8,0,1,344,8,80,19
2024-04-18T06:00:00Z,120,0,102,2,10,3,1,518,10,96,30
2024-04-18T07:00:00Z,100,0,141,0,19,0,0,401,15,134,39
2024-04-18T08:00:00Z,91,0,136,0,15,2,0,376,17,73,24
2024-04-18T09:00:00Z,111,0,136,1,18,4,0,398,17,60,27
2024-04-18T10:00:00Z,104,0,113,3,12,5,2,365,10,50,18
2024-04-18T11:00:00Z,96,0,142,1,12,1,0,377,10,66,26
2024-04-18T12:00:00Z,79,0,167,0,15,1,0,408,2,57,21
2024-04-18T13:00:00Z,80,0,140,0,10,1,1,415,9,68,37
2024-04-18T14:00:00Z,78,0,151,1,9,0,2,437,6,113,21
2024-04-18T15:00:00Z,76,0,189,0,11,5,1,462,11,98,23
2024-04-18T16:00:00Z,49,0,154,1,7,6,1,377,6,90,18
2024-04-18T17:00:00Z,29,0,173,0,7,7,0,308,10,65,9
2024-04-18T18:00:00Z,26,0,119,1,9,1,0,273,4,38,10
2024-04-18T19:00:00Z,19,0,123,0,6,5,0,255,3,20,12
2024-04-18T20:00:00Z,16,0,78,1,12,1,0,221,2,29,6
2024-04-18T21:00:00Z,13,0,51,0,5,2,0,132,6,11,5
