timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,4,0,64,0,1,0,0,87,0,9,0
2023-12-26T00:00:00Z,6,0,35,0,0,0,0,65,0,13,0
2023-12-26T01:00:00Z,5,0,21,0,6,0,0,50,0,11,0
2023-12-26T02:00:00Z,2,0,20,0,3,0,0,54,0,9,0
2023-12-26T03:00:00Z,3,0,17,0,5,2,0,43,0,9,0
2023-12-26T04:00:00Z,7,0,19,0,11,3,0,50,0,23,2
2023-12-26T05:00:00Z,4,0,35,0,9,0,0,52,0,13,0
2023-12-26T06:00:00Z,3,0,26,0,9,0,0,72,0,8,0
2023-12-26T07:00:00Z,2,0,29,0,5,0,0,67,1,17,2
2023-12-26T08:00:00Z,9,0,40,0,10,0,0,80,1,25,1
2023-12-26T09:00:00Z,9,0,46,5,10,10,0,125,1,27,2
2023-12-26T10:00:00Z,17,0,54,1,11,5,0,198,2,45,12
2023-12-26T11:00:00Z,18,0,75,0,17,5,0,216,2,54,3
2023-12-26T12:00:00Z,11,0,100,0,14,2,0,195,2,53,8
2023-12-26T13:00:00Z,17,0,91,0,6,0,0,193,0,40,4
2023-12-26T14:00:00Z,18,0,102,0,9,1,0,223,0,50,0
2023-12-26T15:00:00Z,24,0,122,0,12,0,0,248,1,50,2
2023-12-26T16:00:00Z,17,0,156,0,15,2,0,268,2,53,4
2023-12-26T17:00:00Z,15,0,99,0,14,0,0,238,2,59,4
2023-12-26T18:00:00Z,14,0,96,0,16,2,0,213,1,37,0
2023-12-26T19:00:00Z,17,0,105,0,19,0,0,163,0,35,0
2023-12-26T20:00:00Z,8,0,68,0,19,0,0,158,1,34,1
2023-12-26T21:00:00Z,10,0,70,0,12,0,0,143,1,17,0
2023-12-26T22:00:00Z,6,0,64,0,4,0,0,102,0,21,0
