timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-23T23:00:00Z,0,9,78,0,64,1,0,43,0,11,1
2023-03-24T00:00:00Z,0,4,36,2,42,2,0,13,0,4,0
2023-03-24T01:00:00Z,0,3,28,0,45,1,0,16,0,4,0
2023-03-24T02:00:00Z,0,3,40,2,28,1,0,23,1,7,0
2023-03-24T03:00:00Z,1,0,30,2,31,0,0,43,1,5,0
2023-03-24T04:00:00Z,0,1,136,5,59,2,0,106,0,11,1
2023-03-24T05:00:00Z,2,18,257,5,123,2,1,249,1,28,1
2023-03-24T06:00:00Z,4,25,401,10,155,6,1,321,0,52,0
2023-03-24T07:00:00Z,5,10,346,8,170,10,1,301,2,71,0
2023-03-24T08:00:00Z,2,28,341,11,121,11,11,235,1,46,1
2023-03-24T09:00:00Z,2,28,327,6,92,8,19,191,1,37,1
2023-03-24T10:00:00Z,0,56,488,3,100,5,20,230,1,36,0
2023-03-24T11:00:00Z,2,25,301,10,340,6,5,208,2,92,2
2023-03-24T12:00:00Z,13,34,320,12,384,10,3,233,1,128,3
2023-03-24T13:00:00Z,0,81,550,3,65,28,43,431,1,35,21
2023-03-24T14:00:00Z,10,112,451,2,47,38,69,410,2,18,14
2023-03-24T15:00:00Z,5,82,445,6,205,20,2,305,0,103,4
2023-03-24T16:00:00Z,0,26,376,3,259,13,5,290,0,81,1
2023-03-24T17:00:00Z,1,8,402,5,215,4,3,294,0,35,0
2023-03-24T18:00:00Z,0,5,350,2,214,0,1,269,0,32,0
2023-03-24T19:00:00Z,0,8,332,0,195,0,0,176,0,21,0
2023-03-24T20:00:00Z,3,2,145,5,322,4,0,147,0,36,1
2023-03-24T21:00:00Z,3,4,166,7,401,2,1,175,0,30,0
2023-03-24T22:00:00Z,1,8,250,4,321,3,0,195,0,34,1
