timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,1,78,4,5,10,1,93,3,14,5
2023-03-28T23:00:00Z,0,0,54,0,5,5,1,41,5,15,2
2023-03-29T00:00:00Z,0,0,31,0,3,4,0,35,0,3,1
2023-03-29T01:00:00Z,0,0,40,1,15,2,0,42,3,12,0
2023-03-29T02:00:00Z,0,1,85,1,15,3,0,63,6,12,7
2023-03-29T03:00:00Z,0,7,170,4,24,20,7,377,12,47,24
2023-03-29T04:00:00Z,0,12,208,7,66,24,14,433,35,121,65
2023-03-29T05:00:00Z,0,5,205,12,76,25,11,508,61,154,71
2023-03-29T06:00:00Z,0,9,174,13,57,42,9,502,57,144,65
2023-03-29T07:00:00Z,0,14,247,8,68,42,10,432,48,138,75
2023-03-29T08:00:00Z,0,13,298,12,71,51,15,334,59,95,71
2023-03-29T09:00:00Z,0,6,274,14,52,34,15,383,45,109,57
2023-03-29T10:00:00Z,0,16,265,15,57,39,10,311,60,99,80
2023-03-29T11:00:00Z,0,3,241,19,60,33,12,371,62,95,74
2023-03-29T12:00:00Z,0,15,249,10,48,54,8,450,34,134,70
2023-03-29T13:00:00Z,1,4,182,8,64,25,20,433,48,88,45
2023-03-29T14:00:00Z,1,12,190,18,53,46,14,488,76,137,70
2023-03-29T15:00:00Z,0,14,227,10,31,21,9,543,33,143,49
2023-03-29T16:00:00Z,1,9,229,4,47,24,8,478,27,108,65
2023-03-29T17:00:00Z,0,16,253,4,35,23,4,420,15,91,59
2023-03-29T18:00:00Z,0,8,234,1,18,26,11,347,15,65,30
2023-03-29T19:00:00Z,0,11,188,3,22,8,6,338,6,43,16
2023-03-29T20:00:00Z,0,5,160,0,9,15,7,323,2,47,21
2023-03-29T21:00:00Z,0,0,99,3,14,15,8,180,10,41,15
