timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0,5,0,2,0,1,4,0,0,0,2,75,0,4,5
2023-07-06T23:00:00Z,0,4,0,3,0,0,1,0,0,0,0,33,0,5,4
2023-07-07T00:00:00Z,0,2,1,2,0,0,1,0,0,0,0,18,0,3,1
2023-07-07T01:00:00Z,0,0,0,2,0,0,0,0,0,0,1,10,0,2,4
2023-07-07T02:00:00Z,0,2,0,3,0,0,2,0,0,0,0,25,1,9,2
2023-07-07T03:00:00Z,0,1,3,3,0,0,1,0,0,0,0,130,2,19,12
2023-07-07T04:00:00Z,0,11,6,19,3,0,5,0,0,0,0,280,17,42,32
2023-07-07T05:00:00Z,0,11,9,19,5,3,6,0,0,0,2,430,11,60,40
2023-07-07T06:00:00Z,0,13,19,16,12,5,13,0,0,0,4,494,19,61,50
2023-07-07T07:00:00Z,0,18,19,23,9,6,4,0,0,0,3,383,21,68,39
2023-07-07T08:00:00Z,0,7,5,22,7,5,10,0,2,0,3,365,5,61,17
2023-07-07T09:00:00Z,0,9,15,26,17,3,11,0,0,0,1,342,5,80,37
2023-07-07T10:00:00Z,0,9,9,19,2,7,13,0,1,0,5,473,10,67,42
2023-07-07T11:00:00Z,0,8,13,13,3,6,19,0,0,0,1,548,9,58,47
2023-07-07T12:00:00Z,0,7,5,26,4,3,17,0,0,0,1,722,17,84,60
2023-07-07T13:00:00Z,0,14,7,8,8,5,15,0,0,0,2,632,10,49,46
2023-07-07T14:00:00Z,0,13,2,14,1,1,14,0,0,2,1,596,11,51,26
2023-07-07T15:00:00Z,0,15,3,6,6,1,8,0,0,0,1,539,8,44,20
2023-07-07T16:00:00Z,0,4,2,13,6,0,10,0,0,0,1,495,2,20,15
2023-07-07T17:00:00Z,0,13,1,5,0,0,7,0,1,0,2,339,5,17,17
2023-07-07T18:00:00Z,0,4,1,4,1,0,3,0,0,0,2,270,2,21,13
2023-07-07T19:00:00Z,0,7,0,0,0,0,4,0,0,0,0,205,2,11,26
2023-07-07T20:00:00Z,0,5,0,3,0,0,8,0,0,0,0,249,0,13,17
2023-07-07T21:00:00Z,0,15,3,3,0,0,1,0,0,0,1,222,3,12,13
