timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,0,15,0,0,2,5,57,0,4,0,11,227,0,5,2
2024-02-10T00:00:00Z,0,10,0,0,0,2,58,0,4,0,5,204,0,3,0
2024-02-10T01:00:00Z,0,6,0,0,0,1,31,0,7,0,4,110,0,7,7
2024-02-10T02:00:00Z,0,7,0,0,0,1,29,0,5,0,2,84,1,6,11
2024-02-10T03:00:00Z,0,0,0,0,1,1,20,2,4,2,4,70,0,2,7
2024-02-10T04:00:00Z,0,0,0,0,0,1,22,0,6,0,2,64,1,4,15
2024-02-10T05:00:00Z,0,4,0,0,0,1,22,0,6,0,2,110,0,2,1
2024-02-10T06:00:00Z,0,2,0,0,0,0,23,0,3,0,0,100,0,4,0
2024-02-10T07:00:00Z,0,11,0,0,0,0,28,0,2,0,1,142,0,3,0
2024-02-10T08:00:00Z,0,5,0,0,0,8,65,0,6,0,9,223,0,7,6
2024-02-10T09:00:00Z,0,14,0,0,0,7,80,0,4,0,15,251,0,19,2
2024-02-10T10:00:00Z,0,18,0,0,2,1,89,0,4,0,8,308,0,14,3
2024-02-10T11:00:00Z,0,19,0,0,0,1,101,0,2,1,12,285,1,17,3
2024-02-10T12:00:00Z,0,31,0,0,3,1,113,0,7,5,13,344,0,23,6
2024-02-10T13:00:00Z,0,27,0,1,0,1,113,0,2,3,13,428,0,39,11
2024-02-10T14:00:00Z,0,25,0,0,0,2,105,0,2,7,10,407,2,25,11
2024-02-10T15:00:00Z,0,18,0,0,1,2,104,0,6,1,18,415,0,34,6
2024-02-10T16:00:00Z,0,36,0,0,1,1,91,0,2,1,16,416,0,42,7
2024-02-10T17:00:00Z,0,35,0,0,0,3,104,0,3,1,18,410,2,29,12
2024-02-10T18:00:00Z,0,20,0,0,1,1,96,0,3,1,14,452,1,33,11
2024-02-10T19:00:00Z,0,20,0,0,0,0,86,0,2,0,12,346,0,26,13
2024-02-10T20:00:00Z,0,24,0,0,0,1,78,0,2,1,12,344,0,19,3
2024-02-10T21:00:00Z,0,26,0,0,0,2,87,0,1,1,16,335,0,24,4
2024-02-10T22:00:00Z,0,23,0,0,1,1,72,0,6,3,7,288,1,15,2
