timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,1.0,0.0,0.0,2.0,0.0,0.0,42.0,0.0,17.0,0.0
2023-11-21T00:00:00Z,0.0,2.0,0.0,0.0,0.0,7.0,25.0,0.0,14.0,1.0
2023-11-21T01:00:00Z,2.0,0.0,0.0,0.0,0.0,2.0,17.0,0.0,15.0,0.0
2023-11-21T02:00:00Z,0.0,4.0,0.0,1.0,0.0,1.0,26.0,1.0,24.0,4.0
2023-11-21T03:00:00Z,2.0,2.0,0.0,2.0,3.0,12.0,32.0,3.0,48.0,18.0
2023-11-21T04:00:00Z,3.0,10.0,0.0,2.0,4.0,38.0,255.0,1.0,108.0,17.0
2023-11-21T05:00:00Z,4.0,15.0,0.0,4.0,2.0,56.0,464.0,4.0,146.0,4.0
2023-11-21T06:00:00Z,11.0,16.0,3.0,5.0,2.0,46.0,720.0,3.0,187.0,10.0
2023-11-21T07:00:00Z,10.0,13.0,0.0,5.0,4.0,27.0,774.0,2.0,194.0,9.0
2023-11-21T08:00:00Z,8.0,18.0,1.0,12.0,3.0,19.0,500.0,2.0,188.0,7.0
2023-11-21T09:00:00Z,3.0,5.0,3.0,4.0,4.0,8.0,300.0,0.0,114.0,7.0
2023-11-21T10:00:00Z,5.0,17.0,1.0,9.0,2.0,10.0,337.0,4.0,115.0,12.0
2023-11-21T11:00:00Z,3.0,6.0,0.0,7.0,4.0,13.0,313.0,6.0,119.0,13.0
2023-11-21T12:00:00Z,4.0,4.0,3.0,6.0,2.0,7.0,363.0,1.0,118.0,8.0
2023-11-21T13:00:00Z,4.0,5.0,0.0,4.0,1.0,7.0,253.0,1.0,98.0,7.0
2023-11-21T14:00:00Z,2.0,2.0,0.0,2.0,0.0,6.0,393.0,1.0,81.0,4.0
2023-11-21T15:00:00Z,0.0,3.0,0.0,0.0,0.0,23.0,504.0,1.0,93.0,4.0
2023-11-21T16:00:00Z,0.0,1.0,0.0,1.0,0.0,24.0,513.0,1.0,111.0,7.0
2023-11-21T17:00:00Z,1.0,1.0,0.0,0.0,0.0,25.0,433.0,0.0,61.0,4.0
2023-11-21T18:00:00Z,1.0,7.0,0.0,1.0,0.0,13.0,213.0,0.0,39.0,0.0
2023-11-21T19:00:00Z,0.0,0.0,0.0,0.0,1.0,1.0,33.0,0.0,9.0,2.0
2023-11-21T20:00:00Z,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,
