timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,6,137,44,40,56
2023-10-27T23:00:00Z,4,105,30,32,52
2023-10-28T00:00:00Z,3,45,15,7,26
2023-10-28T01:00:00Z,2,31,7,8,19
2023-10-28T02:00:00Z,1,15,2,11,6
2023-10-28T03:00:00Z,0,15,3,7,4
2023-10-28T04:00:00Z,3,17,9,8,10
2023-10-28T05:00:00Z,3,25,10,19,22
2023-10-28T06:00:00Z,2,65,33,32,41
2023-10-28T07:00:00Z,1,110,33,42,54
2023-10-28T08:00:00Z,10,159,45,45,69
2023-10-28T09:00:00Z,1,216,73,69,92
2023-10-28T10:00:00Z,4,272,93,102,93
2023-10-28T11:00:00Z,8,384,93,112,105
2023-10-28T12:00:00Z,11,391,75,84,122
2023-10-28T13:00:00Z,7,325,53,54,106
2023-10-28T14:00:00Z,8,402,68,82,116
2023-10-28T15:00:00Z,11,385,74,77,133
2023-10-28T16:00:00Z,6,343,87,85,118
2023-10-28T17:00:00Z,7,292,74,90,95
2023-10-28T18:00:00Z,2,257,73,86,89
2023-10-28T19:00:00Z,2,200,54,47,83
2023-10-28T20:00:00Z,3,184,63,55,71
2023-10-28T21:00:00Z,6,193,51,52,92
