timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,9,344,1,131,3
2023-06-03T23:00:00Z,5,249,0,96,0
2023-06-04T00:00:00Z,7,132,0,53,0
2023-06-04T01:00:00Z,2,121,0,53,1
2023-06-04T02:00:00Z,3,78,0,37,0
2023-06-04T03:00:00Z,0,98,0,37,0
2023-06-04T04:00:00Z,0,71,0,41,0
2023-06-04T05:00:00Z,0,71,0,37,0
2023-06-04T06:00:00Z,1,82,0,30,0
2023-06-04T07:00:00Z,0,183,0,57,0
2023-06-04T08:00:00Z,1,289,0,91,3
2023-06-04T09:00:00Z,6,354,0,95,0
2023-06-04T10:00:00Z,6,388,1,94,1
2023-06-04T11:00:00Z,14,443,1,109,1
2023-06-04T12:00:00Z,25,491,0,109,0
2023-06-04T13:00:00Z,28,450,0,78,2
2023-06-04T14:00:00Z,23,432,1,103,0
2023-06-04T15:00:00Z,12,469,0,106,1
2023-06-04T16:00:00Z,10,581,0,139,0
2023-06-04T17:00:00Z,6,495,0,138,1
2023-06-04T18:00:00Z,7,476,1,144,5
2023-06-04T19:00:00Z,6,455,1,133,3
2023-06-04T20:00:00Z,2,436,1,116,2
2023-06-04T21:00:00Z,1,261,2,79,5
