timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,31,0,57,2,7,0,0,64,0,3,2
2023-03-27T23:00:00Z,10,0,32,0,6,0,0,46,0,1,0
2023-03-28T00:00:00Z,3,0,11,2,3,0,0,29,0,1,5
2023-03-28T01:00:00Z,7,0,12,1,2,1,2,18,1,0,2
2023-03-28T02:00:00Z,11,0,14,1,6,0,0,40,0,1,0
2023-03-28T03:00:00Z,30,1,44,1,8,7,1,117,9,11,17
2023-03-28T04:00:00Z,43,3,93,6,12,8,0,271,13,42,31
2023-03-28T05:00:00Z,86,0,171,10,30,17,2,408,12,72,43
2023-03-28T06:00:00Z,161,3,204,13,21,16,0,492,18,62,45
2023-03-28T07:00:00Z,159,3,170,13,26,25,2,399,21,68,53
2023-03-28T08:00:00Z,125,2,160,22,35,21,3,347,22,70,38
2023-03-28T09:00:00Z,123,2,182,8,31,22,0,324,18,50,60
2023-03-28T10:00:00Z,127,3,171,12,29,19,1,368,18,39,49
2023-03-28T11:00:00Z,170,2,180,14,21,23,2,386,15,33,66
2023-03-28T12:00:00Z,182,4,206,7,25,28,0,441,15,32,86
2023-03-28T13:00:00Z,200,3,218,16,32,17,3,486,16,66,88
2023-03-28T14:00:00Z,242,3,251,11,27,22,2,441,20,54,51
2023-03-28T15:00:00Z,209,8,217,11,30,21,8,537,9,64,52
2023-03-28T16:00:00Z,234,4,234,6,35,19,1,387,9,83,27
2023-03-28T17:00:00Z,200,6,194,5,25,20,2,415,6,48,21
2023-03-28T18:00:00Z,159,2,139,5,29,7,0,248,5,26,21
2023-03-28T19:00:00Z,108,0,147,4,9,3,3,252,0,12,13
2023-03-28T20:00:00Z,90,2,105,1,11,5,1,226,2,12,4
2023-03-28T21:00:00Z,48,1,92,3,10,3,0,174,0,10,5
