timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,12,0,80,0,4,1,0,185,2,22,8
2023-01-28T00:00:00Z,8,0,56,1,3,4,0,156,2,18,5
2023-01-28T01:00:00Z,8,0,30,0,5,1,0,99,2,17,2
2023-01-28T02:00:00Z,4,0,26,0,3,0,0,58,2,15,7
2023-01-28T03:00:00Z,4,1,2,0,4,5,0,91,2,16,8
2023-01-28T04:00:00Z,0,0,0,0,0,0,0,114,4,22,0
2023-01-28T05:00:00Z,3,0,0,0,0,3,1,138,2,30,4
2023-01-28T06:00:00Z,9,0,26,0,2,4,0,177,2,57,1
2023-01-28T07:00:00Z,9,0,53,0,5,3,0,189,6,41,2
2023-01-28T08:00:00Z,17,0,67,0,8,0,0,341,2,73,9
2023-01-28T09:00:00Z,21,0,116,0,17,2,0,449,3,113,20
2023-01-28T10:00:00Z,26,0,127,0,11,7,0,550,7,108,14
2023-01-28T11:00:00Z,26,0,141,0,11,1,1,518,8,117,24
2023-01-28T12:00:00Z,35,0,180,1,10,4,1,491,5,126,15
2023-01-28T13:00:00Z,23,0,174,0,10,2,0,498,10,141,18
2023-01-28T14:00:00Z,36,0,172,0,8,1,0,502,4,103,7
2023-01-28T15:00:00Z,20,0,198,0,8,0,0,428,4,121,14
2023-01-28T16:00:00Z,29,0,152,0,5,3,0,425,3,105,10
2023-01-28T17:00:00Z,27,0,179,0,7,2,0,437,6,91,12
2023-01-28T18:00:00Z,26,0,169,0,3,5,0,451,0,78,2
2023-01-28T19:00:00Z,27,0,140,0,3,1,2,361,4,46,18
2023-01-28T20:00:00Z,17,0,122,0,7,1,0,338,0,35,5
2023-01-28T21:00:00Z,13,0,123,0,4,0,0,309,3,37,2
2023-01-28T22:00:00Z,6,0,85,0,6,1,0,244,1,24,0
