timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,8,383,8,64,36
2023-07-14T23:00:00Z,6,240,3,102,19
2023-07-15T00:00:00Z,0,131,1,44,11
2023-07-15T01:00:00Z,1,90,0,38,11
2023-07-15T02:00:00Z,2,72,4,26,10
2023-07-15T03:00:00Z,1,57,3,36,9
2023-07-15T04:00:00Z,0,72,7,37,11
2023-07-15T05:00:00Z,3,115,6,29,33
2023-07-15T06:00:00Z,8,219,10,39,37
2023-07-15T07:00:00Z,6,318,13,58,37
2023-07-15T08:00:00Z,5,350,11,96,54
2023-07-15T09:00:00Z,5,509,8,106,42
2023-07-15T10:00:00Z,3,561,17,119,63
2023-07-15T11:00:00Z,6,601,12,122,49
2023-07-15T12:00:00Z,9,599,11,108,56
2023-07-15T13:00:00Z,10,628,22,106,82
2023-07-15T14:00:00Z,3,586,24,131,69
2023-07-15T15:00:00Z,6,625,19,133,57
2023-07-15T16:00:00Z,6,608,19,106,63
2023-07-15T17:00:00Z,8,625,21,120,65
2023-07-15T18:00:00Z,6,604,27,106,71
2023-07-15T19:00:00Z,7,521,10,88,41
2023-07-15T20:00:00Z,1,496,4,53,58
2023-07-15T21:00:00Z,3,474,8,58,50
