timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,14,0,67,0,3,0,1,93,1,37,0
2023-03-18T00:00:00Z,12,0,41,0,3,0,0,71,0,18,0
2023-03-18T01:00:00Z,6,0,34,0,0,0,0,44,0,10,0
2023-03-18T02:00:00Z,4,1,23,0,0,0,4,38,0,21,4
2023-03-18T03:00:00Z,3,0,29,0,1,0,1,26,1,8,0
2023-03-18T04:00:00Z,9,0,46,0,3,0,1,27,0,14,4
2023-03-18T05:00:00Z,8,0,67,0,1,0,4,78,1,30,3
2023-03-18T06:00:00Z,16,0,60,0,7,0,1,107,1,42,1
2023-03-18T07:00:00Z,20,0,80,1,16,0,3,150,6,97,2
2023-03-18T08:00:00Z,35,0,130,0,8,1,11,225,0,120,0
2023-03-18T09:00:00Z,20,0,199,0,13,4,34,377,1,184,4
2023-03-18T10:00:00Z,26,1,197,0,10,6,42,419,0,217,0
2023-03-18T11:00:00Z,32,0,225,0,11,3,46,409,1,212,3
2023-03-18T12:00:00Z,40,0,194,0,23,4,37,496,2,212,0
2023-03-18T13:00:00Z,49,3,227,1,12,3,55,582,6,291,5
2023-03-18T14:00:00Z,47,0,217,0,7,2,43,581,5,322,8
2023-03-18T15:00:00Z,23,0,201,0,16,6,26,535,5,258,2
2023-03-18T16:00:00Z,23,0,166,0,10,5,19,545,1,213,5
2023-03-18T17:00:00Z,47,0,177,1,15,5,16,444,3,193,5
2023-03-18T18:00:00Z,30,0,162,0,17,1,20,464,1,191,3
2023-03-18T19:00:00Z,39,1,167,1,9,0,16,338,0,147,2
2023-03-18T20:00:00Z,15,0,120,0,8,0,14,285,3,120,1
2023-03-18T21:00:00Z,17,0,109,0,3,0,17,229,0,84,0
2023-03-18T22:00:00Z,15,1,88,0,6,0,5,175,4,71,13
