timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-21T23:00:00Z,0,0,80,0,20,3,0,54,0,6,0
2024-01-22T00:00:00Z,0,0,36,1,25,0,0,24,0,9,0
2024-01-22T01:00:00Z,0,0,18,2,12,0,0,29,0,11,0
2024-01-22T02:00:00Z,0,0,18,1,9,0,0,25,0,13,0
2024-01-22T03:00:00Z,0,1,31,1,14,0,0,35,0,17,0
2024-01-22T04:00:00Z,0,1,58,3,21,2,0,166,0,33,0
2024-01-22T05:00:00Z,0,0,146,7,46,6,0,425,0,71,0
2024-01-22T06:00:00Z,0,2,228,17,49,15,2,661,0,114,1
2024-01-22T07:00:00Z,0,8,266,11,70,14,13,554,3,113,1
2024-01-22T08:00:00Z,1,2,186,13,66,12,0,441,0,105,0
2024-01-22T09:00:00Z,0,2,236,8,76,16,4,346,1,109,1
2024-01-22T10:00:00Z,0,1,221,6,73,14,2,255,1,94,1
2024-01-22T11:00:00Z,0,7,288,19,79,9,4,335,0,122,1
2024-01-22T12:00:00Z,1,2,311,12,106,15,4,395,0,91,0
2024-01-22T13:00:00Z,0,55,334,14,69,10,23,429,2,63,5
2024-01-22T14:00:00Z,1,206,324,4,22,48,74,396,1,33,32
2024-01-22T15:00:00Z,0,173,376,2,33,18,52,440,1,27,30
2024-01-22T16:00:00Z,0,318,369,1,20,33,71,446,1,16,20
2024-01-22T17:00:00Z,1,72,341,4,94,3,25,434,0,44,9
2024-01-22T18:00:00Z,0,3,183,0,154,2,0,282,0,64,0
2024-01-22T19:00:00Z,0,10,82,3,177,1,0,206,0,71,0
2024-01-22T20:00:00Z,0,0,146,1,114,0,1,180,0,39,0
2024-01-22T21:00:00Z,0,1,165,0,74,0,0,223,0,31,0
2024-01-22T22:00:00Z,0,1,124,0,43,0,0,166,0,8,2
