timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,0,1,30,1,6,0,1,97,3,12,3
2023-12-05T00:00:00Z,0,0,33,1,3,2,1,49,1,15,3
2023-12-05T01:00:00Z,0,0,25,1,3,3,0,50,1,10,2
2023-12-05T02:00:00Z,0,0,34,0,4,12,0,49,5,18,4
2023-12-05T03:00:00Z,0,0,36,2,4,11,5,67,14,36,7
2023-12-05T04:00:00Z,0,2,106,6,15,22,9,421,6,76,24
2023-12-05T05:00:00Z,0,9,188,8,39,37,30,574,24,100,48
2023-12-05T06:00:00Z,0,5,229,7,45,28,12,681,32,155,67
2023-12-05T07:00:00Z,0,13,190,10,43,41,19,530,23,117,70
2023-12-05T08:00:00Z,0,12,198,7,50,48,24,414,34,132,57
2023-12-05T09:00:00Z,0,12,272,11,51,41,15,381,45,117,69
2023-12-05T10:00:00Z,0,22,261,7,57,32,8,353,46,100,95
2023-12-05T11:00:00Z,0,6,231,8,53,37,8,343,42,118,64
2023-12-05T12:00:00Z,0,17,229,12,45,32,19,412,40,121,82
2023-12-05T13:00:00Z,0,11,256,7,33,48,7,397,44,107,63
2023-12-05T14:00:00Z,0,12,237,3,36,38,12,631,55,120,64
2023-12-05T15:00:00Z,0,6,223,4,40,26,16,749,38,105,73
2023-12-05T16:00:00Z,0,6,245,3,31,7,1,754,26,86,48
2023-12-05T17:00:00Z,1,17,287,5,40,13,6,731,21,82,52
2023-12-05T18:00:00Z,0,7,214,1,19,13,9,590,14,49,20
2023-12-05T19:00:00Z,0,3,173,1,10,5,2,391,12,34,22
2023-12-05T20:00:00Z,0,6,135,0,9,17,3,424,10,19,21
2023-12-05T21:00:00Z,0,4,116,0,8,3,1,318,6,33,18
2023-12-05T22:00:00Z,0,0,72,1,4,1,1,179,4,15,11
