timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,1,1,0,0,0,2,147,0,16,0
2024-02-04T00:00:00Z,0,0,0,0,0,0,103,0,5,1
2024-02-04T01:00:00Z,0,1,0,0,0,0,56,2,5,1
2024-02-04T02:00:00Z,0,0,0,0,1,0,46,0,10,1
2024-02-04T03:00:00Z,0,0,0,0,0,1,50,0,8,0
2024-02-04T04:00:00Z,0,0,0,0,0,0,112,0,6,1
2024-02-04T05:00:00Z,0,0,0,0,1,0,58,1,4,5
2024-02-04T06:00:00Z,0,0,0,0,0,0,54,0,7,0
2024-02-04T07:00:00Z,0,0,0,0,0,4,100,0,12,1
2024-02-04T08:00:00Z,1,3,0,1,0,0,215,0,28,5
2024-02-04T09:00:00Z,0,0,0,0,0,3,274,0,18,1
2024-02-04T10:00:00Z,1,1,0,0,0,5,300,0,24,4
2024-02-04T11:00:00Z,0,0,0,1,0,2,337,0,26,6
2024-02-04T12:00:00Z,1,0,0,1,1,2,367,0,32,6
2024-02-04T13:00:00Z,0,0,0,0,0,4,313,0,31,4
2024-02-04T14:00:00Z,3,0,0,0,0,10,442,1,44,5
2024-02-04T15:00:00Z,1,0,0,0,0,22,416,0,44,1
2024-02-04T16:00:00Z,0,1,0,0,0,10,424,0,37,6
2024-02-04T17:00:00Z,0,0,0,0,0,5,336,0,15,2
2024-02-04T18:00:00Z,2,0,0,0,0,5,281,0,23,3
2024-02-04T19:00:00Z,1,0,0,0,0,1,199,0,9,0
2024-02-04T20:00:00Z,0,0,0,0,0,1,163,0,20,0
2024-02-04T21:00:00Z,0,0,0,0,0,1,90,0,8,1
2024-02-04T22:00:00Z,0,0,0,0,0,2,63,0,10,1
