timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,2,88,1,48,0
2023-06-06T23:00:00Z,0,55,0,26,0
2023-06-07T00:00:00Z,0,41,0,22,0
2023-06-07T01:00:00Z,0,34,0,22,0
2023-06-07T02:00:00Z,0,29,0,23,0
2023-06-07T03:00:00Z,2,150,5,78,2
2023-06-07T04:00:00Z,5,292,2,230,7
2023-06-07T05:00:00Z,16,489,13,278,4
2023-06-07T06:00:00Z,10,571,11,253,11
2023-06-07T07:00:00Z,9,675,9,225,2
2023-06-07T08:00:00Z,3,660,14,220,10
2023-06-07T09:00:00Z,14,642,12,211,6
2023-06-07T10:00:00Z,15,685,1,167,5
2023-06-07T11:00:00Z,12,636,4,159,3
2023-06-07T12:00:00Z,41,656,8,139,3
2023-06-07T13:00:00Z,58,706,3,144,11
2023-06-07T14:00:00Z,38,808,11,170,9
2023-06-07T15:00:00Z,15,839,1,153,5
2023-06-07T16:00:00Z,19,788,1,147,1
2023-06-07T17:00:00Z,7,568,0,128,2
2023-06-07T18:00:00Z,7,494,5,132,3
2023-06-07T19:00:00Z,8,395,1,123,2
2023-06-07T20:00:00Z,5,443,1,108,1
2023-06-07T21:00:00Z,3,352,0,85,1
