timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,1,34,6,6,14
2023-10-26T23:00:00Z,1,14,2,7,4
2023-10-27T00:00:00Z,1,8,2,0,2
2023-10-27T01:00:00Z,0,8,3,6,1
2023-10-27T02:00:00Z,0,10,5,7,13
2023-10-27T03:00:00Z,2,23,9,14,11
2023-10-27T04:00:00Z,0,67,41,23,43
2023-10-27T05:00:00Z,9,176,54,38,79
2023-10-27T06:00:00Z,14,257,53,49,107
2023-10-27T07:00:00Z,9,181,43,31,101
2023-10-27T08:00:00Z,9,189,45,50,84
2023-10-27T09:00:00Z,9,270,69,85,112
2023-10-27T10:00:00Z,5,283,83,88,67
2023-10-27T11:00:00Z,6,334,116,109,128
2023-10-27T12:00:00Z,7,326,95,115,116
2023-10-27T13:00:00Z,10,343,101,112,124
2023-10-27T14:00:00Z,11,355,89,104,138
2023-10-27T15:00:00Z,7,359,99,85,122
2023-10-27T16:00:00Z,5,406,77,87,120
2023-10-27T17:00:00Z,4,300,71,81,85
2023-10-27T18:00:00Z,3,230,51,69,81
2023-10-27T19:00:00Z,4,193,66,37,88
2023-10-27T20:00:00Z,1,199,59,57,70
2023-10-27T21:00:00Z,3,209,65,59,54
