timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,0,12,0,0,0,2,139,0,0,4,11,278,0,5,6
2024-03-16T00:00:00Z,0,4,0,0,0,8,120,0,0,5,1,194,0,6,6
2024-03-16T01:00:00Z,0,5,0,0,1,4,75,0,0,4,4,151,0,7,1
2024-03-16T02:00:00Z,0,7,0,0,0,1,59,0,0,0,9,117,0,0,12
2024-03-16T03:00:00Z,0,5,0,0,0,1,29,0,0,3,1,112,0,2,6
2024-03-16T04:00:00Z,0,0,0,0,0,2,41,0,0,1,7,107,0,0,11
2024-03-16T05:00:00Z,0,3,0,0,0,1,42,0,0,0,10,138,1,0,18
2024-03-16T06:00:00Z,0,6,0,0,0,5,45,0,0,3,7,165,0,4,8
2024-03-16T07:00:00Z,0,14,0,0,0,8,62,0,0,1,13,216,0,2,11
2024-03-16T08:00:00Z,0,9,0,0,0,7,114,0,0,9,23,298,0,7,24
2024-03-16T09:00:00Z,0,13,0,0,2,2,143,0,0,18,28,408,0,11,17
2024-03-16T10:00:00Z,0,24,0,0,2,0,198,0,0,21,38,373,1,10,23
2024-03-16T11:00:00Z,0,15,0,0,2,1,195,0,0,16,41,467,2,14,30
2024-03-16T12:00:00Z,0,30,0,0,1,6,228,0,0,11,32,520,4,24,33
2024-03-16T13:00:00Z,0,24,0,0,2,2,189,0,0,13,36,488,4,28,56
2024-03-16T14:00:00Z,0,27,0,0,0,3,196,0,0,22,28,509,1,25,33
2024-03-16T15:00:00Z,0,18,0,0,0,7,195,1,0,12,37,457,2,12,18
2024-03-16T16:00:00Z,0,23,0,0,1,0,181,0,0,9,44,436,2,18,41
2024-03-16T17:00:00Z,0,48,0,0,3,7,221,0,0,16,44,509,1,23,31
2024-03-16T18:00:00Z,0,21,0,0,5,3,196,0,0,8,34,462,2,9,33
2024-03-16T19:00:00Z,0,28,0,0,0,7,229,0,0,8,32,459,0,6,15
2024-03-16T20:00:00Z,0,20,0,0,2,4,146,0,0,2,23,372,0,7,16
2024-03-16T21:00:00Z,0,35,0,0,0,5,167,0,0,1,26,425,1,10,15
2024-03-16T22:00:00Z,0,25,0,0,0,7,171,0,0,5,26,334,0,5,10
