timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-19T23:00:00Z,0,0,7,0,2,0,0,3,0,0,0
2023-11-20T00:00:00Z,0,0,15,0,5,0,0,14,0,2,0
2023-11-20T01:00:00Z,0,1,12,1,5,0,0,16,0,4,0
2023-11-20T02:00:00Z,0,0,2,0,3,0,0,4,0,3,0
2023-11-20T03:00:00Z,0,0,13,5,15,3,0,42,0,10,0
2023-11-20T04:00:00Z,0,3,16,1,8,0,0,38,0,9,0
2023-11-20T05:00:00Z,0,7,77,0,42,1,0,209,0,55,0
2023-11-20T06:00:00Z,0,6,50,2,38,2,2,282,0,48,0
2023-11-20T07:00:00Z,0,3,55,0,10,3,7,83,0,27,0
2023-11-20T08:00:00Z,0,15,125,6,121,4,3,284,1,109,0
2023-11-20T09:00:00Z,0,3,179,1,126,5,2,302,1,132,3
2023-11-20T10:00:00Z,2,3,210,19,134,2,2,300,6,124,5
2023-11-20T11:00:00Z,2,11,204,14,187,13,2,223,0,200,3
2023-11-20T12:00:00Z,1,6,211,12,199,4,0,237,1,206,2
2023-11-20T13:00:00Z,1,46,372,3,134,14,15,443,2,114,8
2023-11-20T14:00:00Z,0,133,370,3,36,49,51,415,0,29,18
2023-11-20T15:00:00Z,1,250,363,3,17,38,123,416,1,10,11
2023-11-20T16:00:00Z,2,221,378,1,12,29,73,425,2,5,6
2023-11-20T17:00:00Z,1,253,421,5,12,19,136,448,0,10,7
2023-11-20T18:00:00Z,3,61,202,8,114,12,22,307,1,26,2
2023-11-20T19:00:00Z,1,56,176,0,112,3,4,242,0,26,0
2023-11-20T20:00:00Z,0,160,518,4,121,13,18,284,0,11,1
2023-11-20T21:00:00Z,1,260,542,6,71,29,83,420,0,5,1
2023-11-20T22:00:00Z,0,76,469,4,136,14,5,143,0,11,0
