timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,3,293,9,42,45
2023-08-04T23:00:00Z,1,180,6,47,10
2023-08-05T00:00:00Z,0,148,3,29,6
2023-08-05T01:00:00Z,0,81,4,18,3
2023-08-05T02:00:00Z,0,71,2,22,4
2023-08-05T03:00:00Z,0,54,2,26,1
2023-08-05T04:00:00Z,6,65,5,35,7
2023-08-05T05:00:00Z,2,127,9,37,11
2023-08-05T06:00:00Z,17,198,8,40,14
2023-08-05T07:00:00Z,8,314,15,47,29
2023-08-05T08:00:00Z,9,423,17,59,53
2023-08-05T09:00:00Z,7,473,16,107,53
2023-08-05T10:00:00Z,4,586,25,100,72
2023-08-05T11:00:00Z,6,616,11,103,58
2023-08-05T12:00:00Z,7,612,20,114,60
2023-08-05T13:00:00Z,9,627,24,112,89
2023-08-05T14:00:00Z,8,629,39,128,90
2023-08-05T15:00:00Z,15,708,36,121,97
2023-08-05T16:00:00Z,15,677,22,149,68
2023-08-05T17:00:00Z,6,718,25,133,53
2023-08-05T18:00:00Z,6,665,16,110,53
2023-08-05T19:00:00Z,6,489,15,118,43
2023-08-05T20:00:00Z,4,498,14,75,29
2023-08-05T21:00:00Z,3,386,10,78,42
