timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,6,0,37,0,0,0,3,75,0,25,4
2023-08-03T23:00:00Z,3,0,28,0,1,2,3,46,2,16,5
2023-08-04T00:00:00Z,3,0,10,0,2,0,1,34,0,12,1
2023-08-04T01:00:00Z,9,0,11,0,2,0,1,36,0,7,0
2023-08-04T02:00:00Z,4,0,12,0,1,0,2,51,0,13,0
2023-08-04T03:00:00Z,14,1,72,0,2,0,3,109,0,25,0
2023-08-04T04:00:00Z,18,0,163,3,10,4,8,242,2,65,0
2023-08-04T05:00:00Z,33,0,236,0,16,8,6,424,2,126,3
2023-08-04T06:00:00Z,53,1,237,1,20,2,14,519,3,146,0
2023-08-04T07:00:00Z,41,0,225,5,11,3,8,515,4,117,4
2023-08-04T08:00:00Z,35,2,248,0,11,3,14,565,0,146,2
2023-08-04T09:00:00Z,34,2,216,0,14,3,16,612,2,123,6
2023-08-04T10:00:00Z,28,0,240,0,13,7,8,590,0,144,0
2023-08-04T11:00:00Z,32,0,231,0,15,0,23,614,4,113,3
2023-08-04T12:00:00Z,31,1,240,1,6,5,20,576,3,147,4
2023-08-04T13:00:00Z,63,0,255,0,6,6,11,609,4,148,4
2023-08-04T14:00:00Z,71,1,272,1,8,2,11,566,2,106,7
2023-08-04T15:00:00Z,66,0,206,1,4,11,12,459,1,122,2
2023-08-04T16:00:00Z,60,0,213,1,3,14,15,535,2,123,1
2023-08-04T17:00:00Z,44,0,201,0,3,5,7,455,1,113,2
2023-08-04T18:00:00Z,35,0,150,0,0,1,6,331,1,120,3
2023-08-04T19:00:00Z,20,0,139,0,2,2,5,318,0,91,0
2023-08-04T20:00:00Z,16,0,97,0,0,1,2,259,0,59,0
2023-08-04T21:00:00Z,10,0,97,0,0,0,4,196,0,44,2
