timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,17,0,37,0,13,0,0,71,2,18,1
2023-08-23T23:00:00Z,1,0,20,0,6,0,0,43,0,8,0
2023-08-24T00:00:00Z,3,0,10,0,5,0,0,28,0,12,0
2023-08-24T01:00:00Z,1,0,8,0,2,0,0,24,0,9,0
2023-08-24T02:00:00Z,2,0,0,0,1,0,0,45,0,6,0
2023-08-24T03:00:00Z,4,0,0,0,2,2,0,76,1,26,3
2023-08-24T04:00:00Z,4,0,9,0,4,1,0,174,2,59,5
2023-08-24T05:00:00Z,29,0,41,0,15,0,0,210,1,74,2
2023-08-24T06:00:00Z,73,0,55,0,28,1,0,277,3,89,4
2023-08-24T07:00:00Z,77,0,59,1,29,1,0,334,2,85,12
2023-08-24T08:00:00Z,78,0,115,0,15,0,0,264,1,75,5
2023-08-24T09:00:00Z,55,0,102,0,11,1,0,278,1,64,6
2023-08-24T10:00:00Z,69,0,119,1,3,0,0,286,3,51,10
2023-08-24T11:00:00Z,44,0,128,0,12,0,0,316,2,57,6
2023-08-24T12:00:00Z,48,0,77,0,5,0,0,337,2,58,3
2023-08-24T13:00:00Z,62,0,96,1,9,0,0,395,3,71,7
2023-08-24T14:00:00Z,69,0,137,1,16,0,0,324,6,74,6
2023-08-24T15:00:00Z,49,0,158,0,12,2,1,350,4,77,5
2023-08-24T16:00:00Z,52,0,134,0,32,0,0,324,0,73,8
2023-08-24T17:00:00Z,29,0,114,0,18,0,0,252,1,72,5
2023-08-24T18:00:00Z,21,0,100,0,11,2,0,242,1,44,6
2023-08-24T19:00:00Z,17,0,71,0,10,0,0,189,3,40,2
2023-08-24T20:00:00Z,12,0,63,0,25,0,0,181,1,37,1
2023-08-24T21:00:00Z,11,0,57,0,17,0,0,118,0,25,0
