timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-10T22:00:00Z,64,3,134,0,38,1,1,185,0,8,1
2024-05-10T23:00:00Z,58,0,102,0,30,0,3,124,0,6,0
2024-05-11T00:00:00Z,29,0,54,0,32,0,2,64,0,2,0
2024-05-11T01:00:00Z,13,0,48,0,26,0,0,64,0,1,0
2024-05-11T02:00:00Z,19,0,27,0,31,0,1,29,0,1,0
2024-05-11T03:00:00Z,15,1,28,0,24,0,0,46,1,5,0
2024-05-11T04:00:00Z,23,0,31,0,26,0,0,69,1,6,0
2024-05-11T05:00:00Z,25,0,38,0,32,0,1,89,0,12,0
2024-05-11T06:00:00Z,56,3,73,0,27,0,0,155,2,11,3
2024-05-11T07:00:00Z,116,0,89,0,29,1,1,184,2,31,5
2024-05-11T08:00:00Z,141,0,105,3,28,1,0,263,0,40,6
2024-05-11T09:00:00Z,173,2,118,0,35,2,0,302,0,32,6
2024-05-11T10:00:00Z,197,1,139,1,39,3,0,280,3,33,5
2024-05-11T11:00:00Z,204,3,147,1,35,1,0,307,1,46,8
2024-05-11T12:00:00Z,172,6,153,1,43,1,0,332,5,41,4
2024-05-11T13:00:00Z,163,4,175,1,48,2,1,325,2,45,5
2024-05-11T14:00:00Z,191,6,208,0,42,7,19,306,0,33,13
2024-05-11T15:00:00Z,155,6,167,2,35,14,4,345,1,24,18
2024-05-11T16:00:00Z,175,5,186,1,58,1,0,312,0,33,3
2024-05-11T17:00:00Z,156,8,224,1,64,1,0,336,1,37,6
2024-05-11T18:00:00Z,169,5,252,0,39,9,0,374,0,25,7
2024-05-11T19:00:00Z,137,2,228,2,46,2,1,282,0,15,9
2024-05-11T20:00:00Z,104,0,179,0,57,0,1,234,0,13,0
2024-05-11T21:00:00Z,84,4,155,0,50,0,1,221,0,10,1
