timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,0,4,0,3,1,0,2,0,0,0,0,38,0,8,7
2023-08-17T23:00:00Z,0,0,0,1,0,0,0,0,1,0,0,25,0,5,2
2023-08-18T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,13,0,5,2
2023-08-18T01:00:00Z,0,0,1,2,0,0,0,0,0,0,0,11,1,4,0
2023-08-18T02:00:00Z,0,0,0,0,0,1,1,0,0,0,0,16,0,6,3
2023-08-18T03:00:00Z,0,1,0,6,0,0,2,0,0,0,0,101,2,21,1
2023-08-18T04:00:00Z,0,6,0,13,0,0,5,0,0,0,0,222,4,44,5
2023-08-18T05:00:00Z,0,15,3,20,4,1,9,0,1,0,1,267,6,76,16
2023-08-18T06:00:00Z,0,10,3,22,2,1,12,0,0,0,0,294,9,57,5
2023-08-18T07:00:00Z,0,10,4,28,2,2,12,0,0,0,2,302,10,51,9
2023-08-18T08:00:00Z,0,13,7,25,2,1,12,0,0,0,1,273,10,54,9
2023-08-18T09:00:00Z,0,9,3,24,4,1,4,0,2,0,1,265,8,70,14
2023-08-18T10:00:00Z,0,13,4,19,2,1,12,0,1,0,0,302,2,59,14
2023-08-18T11:00:00Z,0,16,7,22,4,3,5,0,1,0,1,358,10,61,23
2023-08-18T12:00:00Z,0,18,3,17,2,2,17,0,1,0,0,527,8,68,24
2023-08-18T13:00:00Z,0,6,3,16,5,6,9,0,0,4,2,437,4,40,14
2023-08-18T14:00:00Z,0,11,1,14,2,1,10,0,0,0,2,427,3,37,30
2023-08-18T15:00:00Z,0,15,0,8,1,1,11,0,1,0,1,380,4,28,15
2023-08-18T16:00:00Z,0,10,2,12,0,0,7,0,0,0,0,310,3,24,15
2023-08-18T17:00:00Z,0,6,0,6,1,0,10,0,0,0,0,270,0,28,2
2023-08-18T18:00:00Z,0,5,0,5,0,0,3,0,0,0,0,224,0,18,14
2023-08-18T19:00:00Z,0,4,0,0,0,0,5,0,1,0,0,202,1,12,8
2023-08-18T20:00:00Z,0,2,0,3,0,0,4,0,0,0,0,171,0,12,7
2023-08-18T21:00:00Z,0,3,0,6,1,0,7,0,0,0,0,97,2,4,12
