timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,0,0,90,2,10,8,2,274,2,16,21
2023-12-09T00:00:00Z,0,0,80,0,4,7,3,216,1,24,13
2023-12-09T01:00:00Z,0,0,67,1,6,2,7,139,2,10,7
2023-12-09T02:00:00Z,0,2,47,1,11,5,5,84,2,14,9
2023-12-09T03:00:00Z,0,0,36,0,6,7,2,74,4,24,9
2023-12-09T04:00:00Z,0,0,53,1,10,9,3,170,5,41,14
2023-12-09T05:00:00Z,0,1,80,4,13,13,10,224,5,39,13
2023-12-09T06:00:00Z,0,0,116,1,15,16,11,201,8,44,20
2023-12-09T07:00:00Z,0,6,143,0,20,18,3,256,24,68,35
2023-12-09T08:00:00Z,0,7,213,1,31,26,8,353,14,72,25
2023-12-09T09:00:00Z,0,2,253,8,57,23,12,473,17,95,43
2023-12-09T10:00:00Z,0,10,269,8,42,24,3,505,24,105,38
2023-12-09T11:00:00Z,1,6,272,6,38,21,7,502,9,117,44
2023-12-09T12:00:00Z,0,6,268,6,47,33,10,456,27,151,57
2023-12-09T13:00:00Z,0,11,249,4,41,20,8,442,15,130,48
2023-12-09T14:00:00Z,0,14,314,2,53,25,8,635,17,73,62
2023-12-09T15:00:00Z,0,13,286,8,51,16,9,648,10,52,42
2023-12-09T16:00:00Z,0,12,305,2,47,20,9,632,6,60,40
2023-12-09T17:00:00Z,0,7,289,5,40,16,11,637,7,60,47
2023-12-09T18:00:00Z,0,8,287,2,17,20,9,536,3,37,33
2023-12-09T19:00:00Z,0,3,261,0,21,6,3,481,1,36,22
2023-12-09T20:00:00Z,0,6,185,0,16,8,4,356,2,19,27
2023-12-09T21:00:00Z,0,3,134,0,16,10,1,308,1,18,18
2023-12-09T22:00:00Z,0,1,137,0,8,9,5,373,5,40,24
