timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-31T22:00:00Z,2,86,0,2,6,2,20,0,47,3
2023-07-31T23:00:00Z,4,65,0,3,0,0,24,0,20,2
2023-08-01T00:00:00Z,0,35,1,3,6,3,18,0,27,5
2023-08-01T01:00:00Z,1,33,5,2,1,2,20,0,12,3
2023-08-01T02:00:00Z,2,33,4,1,5,0,32,0,32,4
2023-08-01T03:00:00Z,8,226,4,11,12,28,127,0,138,5
2023-08-01T04:00:00Z,17,296,7,16,18,52,235,2,190,11
2023-08-01T05:00:00Z,23,321,22,23,21,94,267,6,215,22
2023-08-01T06:00:00Z,24,393,19,31,34,98,300,7,230,40
2023-08-01T07:00:00Z,5,390,6,36,25,45,213,3,264,35
2023-08-01T08:00:00Z,6,420,19,32,21,45,259,1,185,20
2023-08-01T09:00:00Z,8,488,12,42,29,18,198,3,241,29
2023-08-01T10:00:00Z,5,567,25,18,23,10,319,4,183,27
2023-08-01T11:00:00Z,4,648,29,28,20,19,316,2,150,31
2023-08-01T12:00:00Z,15,733,31,15,18,43,334,2,242,31
2023-08-01T13:00:00Z,13,853,54,17,14,31,434,7,220,26
2023-08-01T14:00:00Z,15,923,52,21,14,24,431,5,208,33
2023-08-01T15:00:00Z,14,919,33,10,12,34,531,6,130,20
2023-08-01T16:00:00Z,6,798,22,6,7,21,370,2,191,17
2023-08-01T17:00:00Z,9,530,9,12,6,18,290,0,185,14
2023-08-01T18:00:00Z,8,364,3,8,5,6,196,4,146,18
2023-08-01T19:00:00Z,3,306,4,18,6,3,86,0,164,8
2023-08-01T20:00:00Z,6,252,0,23,5,1,35,0,181,6
2023-08-01T21:00:00Z,2,168,5,13,5,0,42,0,166,8
