timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,2,,,,,,1,22,1,9,2
2023-01-30T00:00:00Z,4,,,,,,0,17,0,5,2
2023-01-30T01:00:00Z,5,,,,,,3,11,0,4,0
2023-01-30T02:00:00Z,3,,,,,,0,1,0,5,4
2023-01-30T03:00:00Z,2,,,,,,2,16,0,11,1
2023-01-30T04:00:00Z,14,,,,,,11,92,1,21,0
2023-01-30T05:00:00Z,47,,,,,,15,177,1,84,3
2023-01-30T06:00:00Z,85,,,,,,31,229,4,131,2
2023-01-30T07:00:00Z,151,,,,,,31,266,1,150,2
2023-01-30T08:00:00Z,112,,,,,,15,258,3,140,7
2023-01-30T09:00:00Z,77,,,,,,11,229,2,125,3
2023-01-30T10:00:00Z,75,,,,,,20,211,1,108,5
2023-01-30T11:00:00Z,81,,,,,,17,244,1,97,3
2023-01-30T12:00:00Z,95,,,,,,16,248,4,109,1
2023-01-30T13:00:00Z,81,,,,,,28,321,2,126,1
2023-01-30T14:00:00Z,93,,,,,,29,402,2,128,7
2023-01-30T15:00:00Z,120,,,,,,21,312,7,140,5
2023-01-30T16:00:00Z,131,,,,,,7,287,3,150,10
2023-01-30T17:00:00Z,113,,,,,,5,249,7,128,10
2023-01-30T18:00:00Z,75,,,,,,2,211,2,94,4
2023-01-30T19:00:00Z,63,,,,,,9,146,6,68,3
2023-01-30T20:00:00Z,47,,,,,,3,128,4,50,3
2023-01-30T21:00:00Z,42,,,,,,2,92,4,45,2
2023-01-30T22:00:00Z,24,,,,,,8,61,2,15,1
