timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,11,0,43,0,5,0,0,108,1,15,2
2023-07-19T23:00:00Z,2,0,19,0,7,0,0,78,1,12,0
2023-07-20T00:00:00Z,5,0,18,0,6,0,0,43,1,15,3
2023-07-20T01:00:00Z,4,0,9,0,4,0,0,32,0,9,1
2023-07-20T02:00:00Z,0,0,12,0,5,0,0,38,2,9,0
2023-07-20T03:00:00Z,9,0,15,0,13,0,0,98,4,41,3
2023-07-20T04:00:00Z,16,0,9,0,1,0,0,195,3,60,8
2023-07-20T05:00:00Z,70,0,50,2,15,0,0,303,15,93,18
2023-07-20T06:00:00Z,115,0,93,2,24,2,1,407,20,104,25
2023-07-20T07:00:00Z,103,0,124,2,14,0,1,386,22,93,21
2023-07-20T08:00:00Z,96,0,115,1,22,1,1,401,13,77,11
2023-07-20T09:00:00Z,82,0,138,1,29,5,1,317,2,44,6
2023-07-20T10:00:00Z,83,0,146,0,15,3,1,350,1,37,19
2023-07-20T11:00:00Z,83,0,152,0,19,2,0,336,2,42,10
2023-07-20T12:00:00Z,106,0,110,0,11,5,1,373,4,67,20
2023-07-20T13:00:00Z,110,0,169,0,14,0,0,362,2,47,13
2023-07-20T14:00:00Z,102,0,178,0,10,16,0,384,0,30,11
2023-07-20T15:00:00Z,63,0,168,0,12,2,1,411,1,66,14
2023-07-20T16:00:00Z,50,0,176,2,20,2,1,363,2,76,9
2023-07-20T17:00:00Z,55,0,151,0,7,2,0,343,0,51,7
2023-07-20T18:00:00Z,38,0,96,0,15,0,0,287,0,19,5
2023-07-20T19:00:00Z,26,0,88,0,8,0,1,294,3,30,2
2023-07-20T20:00:00Z,26,0,98,0,11,2,0,275,1,20,2
2023-07-20T21:00:00Z,20,0,51,0,8,0,0,179,0,22,2
