timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,0,6,0,0,0,0,52,0,0,5,5,259,3,9,6
2023-05-17T23:00:00Z,0,3,0,0,0,1,41,0,1,1,1,147,0,8,1
2023-05-18T00:00:00Z,0,4,0,0,0,1,34,0,0,0,1,111,0,7,2
2023-05-18T01:00:00Z,0,2,0,0,0,2,13,0,0,0,0,69,1,8,4
2023-05-18T02:00:00Z,0,3,0,0,0,0,18,0,0,5,0,112,0,0,1
2023-05-18T03:00:00Z,0,3,0,0,0,2,16,0,0,0,2,101,0,4,1
2023-05-18T04:00:00Z,0,1,0,0,0,1,7,0,2,0,1,113,0,8,0
2023-05-18T05:00:00Z,0,4,0,0,0,1,20,0,0,0,1,93,0,5,2
2023-05-18T06:00:00Z,0,5,0,0,0,0,13,0,0,1,2,104,0,6,1
2023-05-18T07:00:00Z,0,3,0,0,0,2,23,0,0,1,22,228,0,3,3
2023-05-18T08:00:00Z,0,11,0,0,1,4,35,0,1,7,21,308,2,5,10
2023-05-18T09:00:00Z,1,8,0,0,1,4,38,0,0,4,26,406,0,15,9
2023-05-18T10:00:00Z,0,13,0,0,2,2,45,0,1,2,30,431,3,18,28
2023-05-18T11:00:00Z,0,4,0,0,1,2,54,0,0,9,17,417,3,17,26
2023-05-18T12:00:00Z,0,8,0,0,5,7,59,0,1,7,26,468,0,23,21
2023-05-18T13:00:00Z,0,11,0,0,0,4,47,0,0,4,33,436,1,10,26
2023-05-18T14:00:00Z,0,9,0,0,1,1,63,0,0,12,34,406,5,19,38
2023-05-18T15:00:00Z,0,16,0,0,1,5,51,0,0,9,21,401,3,26,43
2023-05-18T16:00:00Z,0,13,0,0,0,0,61,0,0,13,17,442,2,30,30
2023-05-18T17:00:00Z,0,20,0,0,0,3,46,0,0,11,25,427,7,19,23
2023-05-18T18:00:00Z,0,8,0,0,0,1,78,0,0,8,29,394,5,33,28
2023-05-18T19:00:00Z,0,9,0,0,2,0,57,0,1,7,11,358,3,25,25
2023-05-18T20:00:00Z,0,11,0,0,0,1,47,1,1,11,11,354,5,27,26
2023-05-18T21:00:00Z,0,8,0,0,1,3,53,0,0,1,14,284,3,11,19
